﻿
"Indicator name","Students in grades 6 to 12 who report being involved in a sports team outside school"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_ousst_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",39.1744,38.1167,36.9756,28.2328,25.8544
"Health zones","Zone 1 - Moncton and South-East Area",38.1888,38.2061,36.3025,30.7836,29.3771
"Health zones","Zone 2 - Fundy Shore and Saint John Area",39.6329,38.0027,37.3277,29.5723,25.6393
"Health zones","Zone 3 - Fredericton and River Valley Area",40.0221,38.5211,37.979,27.2293,23.5483
"Health zones","Zone 4 - Madawaska and North-West Area",40.4875,39.8727,37.1685,24.8019,26.208
"Health zones","Zone 5 - Restigouche Area",36.4074,33.9248,32.1383,24.5468,23.2206
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",37.0018,36.0109,34.6452,24.0712,24.9914
"Health zones","Zone 7 - Miramichi Area",42.3335,39.816,40.8998,26.1272,22.6241
Communities,"Bathurst, Beresford, Petit-Rocher Area",36.0856,36.4594,36.7219,25.1077,22.5709
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",40.4486,39.8892,37.7706,30.3226,31.0667
Communities,"Campbellton, Atholville, Tide Head Area",37.091,32.7304,30.1181,22.6548,27.0366
Communities,"Caraquet, Paquetville, Bertrand Area",38.592,37.6716,34.4569,21.4042,28.4728
Communities,"Dalhousie, Balmoral, Belledune Area",35.4715,35.5667,35.1001,27.326,19.6252
Communities,"Dieppe and Memramcook",44.7262,44.062,40.641,39.8011,39.7131
Communities,"Douglas, Saint Marys, Doaktown Area",45.2126,50.1323,43.7395,28.0103,19.7044
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",39.821,37.9229,36.9276,23.7881,28.0362
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",42.8531,39.3047,37.7845,25.3109,21.2935
Communities,Fredericton,39.5461,37.7152,38.0312,29.0936,26.5636
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,49.2812,45.3486,44.4429
Communities,"Grand Falls, Saint-Léonard, Drummond Area",41.5641,42.6516,38.8255,29.5639,25.0879
Communities,"Hillsborough, Riverside-Albert, Alma Area",34.1136,34.0098,33.6881,29.6952,24.1554
Communities,"Kedgwick, Saint-Quentin and Grimmer",40.3139,40.361,33.8953,23.8847,21.6439
Communities,"Minto, Chipman, Cambridge-Narrows Area",38.3001,34.8699,34.9105,26.3163,20.4214
Communities,"Miramichi, Rogersville, Blackville Area",43.1841,40.4288,41.3262,25.8358,22.182
Communities,Moncton,36.0973,35.3697,33.0688,28.0977,26.5745
Communities,"Nackawic, McAdam, Canterbury Area",34.4665,39.4979,35.3992,21.0741,18.314
Communities,"Neguac, Alnwick, Esgenoopetitj Area",35.1399,34.6227,37.4182,28.6387,26.7288
Communities,"New Maryland, Kingsclear, Lincoln Area",46.6069,47.072,42.4466,26.1662,23.4948
Communities,"Oromocto, Gagetown, Fredericton Junction Area",38.2533,36.4394,37.4551,25.796,23.7139
Communities,"Perth-Andover, Plaster Rock, Tobique Area",41.132,40.4481,39.8949,26.808,22.7887
Communities,"Quispamsis, Rothesay, Hampton Area",48.9213,45.005,40.0743,34.6089,30.7142
Communities,"Riverview and Coverdale",35.3684,38.4897,35.312,30.9246,25.3895
Communities,"Sackville, Dorchester, Port Elgin Area",39.6319,44.1586,44.7923,29.9302,27.0533
Communities,"Saint John, Simonds and Musquash",35.3463,34.0761,35.249,27.9045,24.1076
Communities,"Salisbury and Petitcodiac",36.1079,34.7602,36.1869,28.8784,26.5886
Communities,"Shediac, Beaubassin East and Cap-Pelé",43.2284,41.919,42.2411,32.6017,35.7504
Communities,"Shippagan, Lamèque, Inkerman Area",38.7704,36.5092,37.7263,25.2925,24.7701
Communities,"St. George, Grand Manan, Blacks Harbour Area",42.3231,44.2634,41.9332,26.9778,23.4588
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",37.4196,35.2222,38.8184,25.2232,21.0787
Communities,"Sussex, Norton, Sussex Corner Area",33.997,33.9641,32.8533,24.4048,21.7234
Communities,"Tracadie and Saint-Isidore ",36.5726,33.787,29.0878,23.1049,25.4956
"School districts","Anglophone East School District",35.3686,35.9981,34.277,27.7081,24.4183
"School districts","Anglophone North School District",37.447,34.8772,35.4164,20.7598,19.2564
"School districts","Anglophone South School District",39.2174,37.7584,37.044,29.2859,25.2981
"School districts","Anglophone West School District",39.3906,38.2442,37.0637,26.2967,22.3845
"School districts","Anglophone sector",38.1162,37.1685,36.214,26.954,23.3969
"School districts","District scolaire francophone Nord-Est",38.7656,37.261,35.7706,26.8771,27.2142
"School districts","District scolaire francophone Nord-Ouest",41.2912,40.5442,38.387,25.9131,28.0237
"School districts","District scolaire francophone Sud",43.8795,42.4822,40.9737,36.6505,37.8641
"School districts","Francophone sector",41.9048,40.5408,38.8871,31.4523,32.1292
Grades,"Grades 6 to 8",47.187,45.1115,43.6026,34.0867,31.6863
Grades,"Grades 9 to 12",33.558,33.1795,32.1266,24.0816,21.9238
Gender,Female,37.6901,36.5204,36.0227,n/a,n/a
Gender,Male,42.5395,42.1411,40.74,n/a,n/a
Gender,Non-binary,14.5903,16.8617,17.3654,n/a,n/a
"Sex at birth",Female,36.1975,34.5221,33.8477,24.6706,n/a
"Sex at birth",Male,42.4888,41.9358,40.442,31.8243,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,19.02,21.5539,21.1759,n/a,n/a
"Indigenous identity",Indigenous,37.0317,34.4592,34.144,25.325,20.5833
Immigrant,Immigrants,32.5095,31.4054,29.886,22.9481,n/a
"Disability or special need","Disability or special need",28.2803,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",35.9347,n/a,n/a,n/a,n/a
