﻿
"Indicator name","Citizens who reported that they were able to get an appointment with their family doctor on the same day or the next day"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_accfd_1

Category,"Geography or group",2023,2022,2020,2017,2014,2011
Province,"New Brunswick",9.19032,10.8407,22.0667,25.7667,29.0636,29.0302
"Health zones","Zone 1 - Moncton and South-East Area",8.8198,8.00708,17.7853,26.1823,29.4397,27.3695
"Health zones","Zone 2 - Fundy Shore and Saint John Area",8.63843,10.6759,25.9117,28.1751,32.205,33.0543
"Health zones","Zone 3 - Fredericton and River Valley Area",7.78556,11.2352,24.8924,27.0954,31.6565,32.2748
"Health zones","Zone 4 - Madawaska and North-West Area",8.2899,9.96939,22.7579,20.4639,19.9507,21.5104
"Health zones","Zone 5 - Restigouche Area",7.05281,6.30225,12.4988,16.1273,19.3216,21.4343
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",15.7374,15.6919,20.9964,21.6068,22.9134,22.3417
"Health zones","Zone 7 - Miramichi Area",7.94693,17.2115,24.822,29.4578,32.899,35.1165
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,n/a,23.4492,25.6246,29.3574,29.5501
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,n/a,16.6572,25.7011,22.8617,25.1557
Communities,"Campbellton, Atholville, Tide Head Area",n/a,n/a,13.6903,15.0457,15.0426,19.1112
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,n/a,24.9579,19.8893,19.858,17.8304
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,n/a,10.9165,17.0959,23.3539,23.5526
Communities,"Dieppe and Memramcook",n/a,n/a,20.5001,29.0672,32.2056,28.1032
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,n/a,28.1841,25.512,33.8885,36.7623
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,n/a,21.685,20.2425,17.3505,17.2947
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,n/a,24.8854,25.5999,34.6697,34.099
Communities,Fredericton,n/a,n/a,19.9448,25.1499,28.2581,24.2566
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,n/a,24.1974,25.393,29.7758,29.0054
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,n/a,19.9223,39.36,30.9331,43.446
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,n/a,23.3103,7.0085,S,20.4158
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,n/a,22.48,22.2563,31,30.7291
Communities,"Miramichi, Rogersville, Blackville Area",n/a,n/a,22.1107,28.0285,31.1839,33.6151
Communities,Moncton,n/a,n/a,19.1348,26.3762,30.753,30.4701
Communities,"Nackawic, McAdam, Canterbury Area",n/a,n/a,20.8583,26.1932,35.759,38.5273
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,n/a,39.2422,36.6147,39.2377,41.3326
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,n/a,25.8901,26.0982,23.3154,32.6661
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,n/a,31.3745,29.0648,25.6778,23.0744
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,n/a,40.6436,50.2556,62.0997,63.0415
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,n/a,28.5771,29.445,31.6256,35.891
Communities,"Riverview and Coverdale",n/a,n/a,18.5864,21.7971,28.5702,25.058
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,n/a,10.2114,21.4956,21.3134,12.6656
Communities,"Saint John, Simonds and Musquash",n/a,n/a,23.58,27.2268,31.5873,29.5751
Communities,"Salisbury and Petitcodiac",n/a,n/a,12.6823,29.7573,39.6155,30.5476
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,n/a,15.4109,25.5129,28.6767,25.2768
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,n/a,17.5392,20.3445,11.3406,17.4646
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,n/a,23.2559,34.3115,24.5182,34.5528
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,n/a,29.6884,34.3914,35.2203,36.4275
Communities,"Sussex, Norton, Sussex Corner Area",n/a,n/a,25.8,23.8277,35.3445,27.5774
Communities,"Tracadie and Saint-Isidore ",n/a,n/a,16.0162,17.3597,21.2948,13.7465
Age,18-64,7.3932,9.61637,20.6872,24.1761,27.5977,27.9268
Age,"65 and over",13.3373,13.9876,25.7799,30.6414,34.6422,33.7073
Gender,Female,8.6313,9.93015,n/a,n/a,n/a,n/a
Gender,Male,10.0747,11.3275,n/a,n/a,n/a,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,S,9.6259,18.2822,n/a,n/a,n/a
Language,"Most comfortable in English",8.79106,n/a,n/a,n/a,n/a,n/a
Language,"Most comfortable in French",10.5963,n/a,n/a,n/a,n/a,n/a
Language,"Comfortable in both English and French",9.63325,n/a,n/a,n/a,n/a,n/a
"Indigenous identity",Indigenous,S,17.4463,18.6715,23.3759,25.7376,39.8496
Immigrant,Immigrants,7.83236,8.53015,18.5534,30.0346,n/a,n/a
"Education level","High school or less",10.3996,14.8657,23.5476,26.2755,31.1558,31.3357
"Education level",Postsecondary,8.68454,9.15674,21.2674,25.3733,27.7976,27.3187
"Disability or special need","Disability or special need",13.5633,n/a,n/a,n/a,n/a,n/a
"Household income","Less than $30,000",14.4706,n/a,n/a,n/a,n/a,n/a
"Household income","$30,000 to less than $60,000",8.24641,n/a,n/a,n/a,n/a,n/a
"Household income","$60,000 or more",7.77386,n/a,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",9.68265,n/a,n/a,n/a,n/a,n/a
