﻿
"Indicator name","Citizens who reported that the cost for ambulance services was too high in the last 12 months"
Unit,%
"Date updated","April 16, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_barah_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",22.6759,18.9624,21.6732,35.5497
"Health zones","Zone 1 - Moncton and South-East Area",22.5589,16.3862,19.861,35.6416
"Health zones","Zone 2 - Fundy Shore and Saint John Area",19.0045,17.549,16.9724,30.6579
"Health zones","Zone 3 - Fredericton and River Valley Area",17.2301,12.5086,16.4568,27.2278
"Health zones","Zone 4 - Madawaska and North-West Area",30.2599,27.2091,32.0623,48.0838
"Health zones","Zone 5 - Restigouche Area",38.3996,29.3864,32.2033,37.4478
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",32.3668,31.3412,34.9532,51.337
"Health zones","Zone 7 - Miramichi Area",28.8965,24.7819,28.8654,40.9287
Communities,"Bathurst, Beresford, Petit-Rocher Area",28.3123,26.8657,33.5527,40.6659
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",21.6301,23.6958,26.2585,45.4656
Communities,"Campbellton, Atholville, Tide Head Area",44.733,27.145,31.5054,34.3932
Communities,"Caraquet, Paquetville, Bertrand Area",33.8747,33.4708,36.2834,58.4709
Communities,"Dalhousie, Balmoral, Belledune Area",32.4399,31.376,32.8279,40.1728
Communities,"Dieppe and Memramcook",13.6047,17.7521,16.1089,31.8776
Communities,"Douglas, Saint Marys, Doaktown Area",18.0401,15.5521,14.4754,38.7501
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",28.3084,25.5007,29.6657,48.1794
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",16.5956,11.3785,15.8531,25.6738
Communities,Fredericton,18.6,9.39918,17.1108,25.0439
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",15.8307,12.4647,17.2935,27.9875
Communities,"Grand Falls, Saint-Léonard, Drummond Area",32.6537,33.6132,34.5926,47.5104
Communities,"Hillsborough, Riverside-Albert, Alma Area",22.9247,19.6841,23.9818,36.3958
Communities,"Kedgwick, Saint-Quentin and Grimmer",32.345,19.0588,36.1369,49.2263
Communities,"Minto, Chipman, Cambridge-Narrows Area",13.574,20.775,22.0193,35.7037
Communities,"Miramichi, Rogersville, Blackville Area",25.8857,23.4816,22.8401,39.0941
Communities,Moncton,22.9565,14.2602,19.1497,32.5365
Communities,"Nackawic, McAdam, Canterbury Area",14.0051,15.3292,18.4179,29.9514
Communities,"Neguac, Alnwick, Esgenoopetitj Area",44.9142,32.1227,54.7452,48.9092
Communities,"New Maryland, Kingsclear, Lincoln Area",15.4532,8.97861,10.6104,21.48
Communities,"Oromocto, Gagetown, Fredericton Junction Area",16.4369,15.1552,14.3834,28.836
Communities,"Perth-Andover, Plaster Rock, Tobique Area",22.7706,24.403,27.5402,32.16
Communities,"Quispamsis, Rothesay, Hampton Area",11.1388,15.0087,10.6817,23.7193
Communities,"Riverview and Coverdale",18.1719,14.67,17.1014,37.5423
Communities,"Sackville, Dorchester, Port Elgin Area",23.238,13.0237,14.485,33.7721
Communities,"Saint John, Simonds and Musquash",21.0107,20.4373,20.2819,34.8496
Communities,"Salisbury and Petitcodiac",31.8886,15.7083,22.1368,34.8754
Communities,"Shediac, Beaubassin East and Cap-Pelé",32.7665,18.5553,23.4844,37.5823
Communities,"Shippagan, Lamèque, Inkerman Area",36.0751,35.536,34.8051,59.3888
Communities,"St. George, Grand Manan, Blacks Harbour Area",16.8573,15.1967,22.7331,33.8034
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",25.932,17.94,13.7959,28.6877
Communities,"Sussex, Norton, Sussex Corner Area",24.7771,15.8457,14.8288,29.658
Communities,"Tracadie and Saint-Isidore ",35.6036,34.1056,37.0332,59.569
Age,18-64,24.223,18.5596,22.1649,34.7199
Age,"65 and over",17.6264,20.2241,19.6211,39.1973
"Sex at birth",Female,25.2655,21.7976,24.1921,39.2946
"Sex at birth",Male,19.4134,16.1121,19.0649,31.6009
"Sexual identity","Minority sexual identity",26.7413,n/a,n/a,n/a
"Sexual identity",Heterosexual,22.105,n/a,n/a,n/a
Language,"Preferred language of service: English",20.3268,16.0187,17.8583,31.8951
Language,"Preferred language of service: French",28.7016,28.3818,33.1494,49.1436
"Indigenous identity",Indigenous,37.6176,26.5633,36.5874,40.1642
"Indigenous identity",Non-Indigenous,22.029,18.5694,21.1167,35.4012
Immigrant,Immigrants,21.4988,16.6493,n/a,n/a
Immigrant,Non-immigrants,22.1139,19.0868,n/a,n/a
"Education level","High school or less",26.2857,24.7371,28.4976,43.1248
"Education level",Postsecondary,19.7229,14.8036,17.3987,29.3232
"Household income","Less than $25,000",31.179,29.0166,36.1992,47.8264
"Household income","$25,000 to less than $60,000",25.983,21.6908,24.0323,38.8931
"Household income","$60,000 or more",15.663,10.709,12.3216,24.237
"Persons with a disability","Without disability",18.887,16.385,18.6894,n/a
"Persons with a disability","With disability",30.5575,27.4446,31.8826,n/a
