﻿
"Indicator name","Citizens who believe they were harmed because of a medical error or mistake [excluding hospital stays] as a result of health care services they received in the last 12 months"
Unit,%
"Date updated","April 19, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_err01_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",2.46337,3.06764,2.71677,3.44299
"Health zones","Zone 1 - Moncton and South-East Area",2.84221,2.9953,2.53695,2.91653
"Health zones","Zone 2 - Fundy Shore and Saint John Area",1.98082,2.27497,2.85244,3.29612
"Health zones","Zone 3 - Fredericton and River Valley Area",2.15875,2.50355,2.14763,3.5039
"Health zones","Zone 4 - Madawaska and North-West Area",3.59394,5.27895,3.65266,6.08441
"Health zones","Zone 5 - Restigouche Area",3.22219,6.15346,3.87426,4.37619
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",2.31049,4.01094,3.19271,3.5221
"Health zones","Zone 7 - Miramichi Area",2.27089,2.47973,2.59804,2.35035
Communities,"Bathurst, Beresford, Petit-Rocher Area",3.38922,4.13174,2.54103,3.86942
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",2.19705,1.86404,3.08977,2.83841
Communities,"Campbellton, Atholville, Tide Head Area",2.85137,4.58105,4.60584,4.12239
Communities,"Caraquet, Paquetville, Bertrand Area",1.60381,2.7449,S,2.43187
Communities,"Dalhousie, Balmoral, Belledune Area",3.60893,7.52227,3.19361,4.60205
Communities,"Dieppe and Memramcook",2.39273,2.50632,1.87573,2.42109
Communities,"Douglas, Saint Marys, Doaktown Area",S,1.7842,1.70905,5.70523
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",3.77869,4.92503,4.6198,6.72517
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",1.43727,1.82059,0.896159,3.61658
Communities,Fredericton,2.63245,2.38697,2.63865,3.55413
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",3.52566,2.06771,S,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",3.10472,6.20505,1.87324,5.34902
Communities,"Hillsborough, Riverside-Albert, Alma Area",6.11346,S,S,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",S,S,S,5.27245
Communities,"Minto, Chipman, Cambridge-Narrows Area",S,2.12704,1.58021,4.09695
Communities,"Miramichi, Rogersville, Blackville Area",2.48495,2.187,1.04017,1.90761
Communities,Moncton,3.50391,3.2457,2.7175,3.51455
Communities,"Nackawic, McAdam, Canterbury Area",1.5617,3.05108,2.07022,S
Communities,"Neguac, Alnwick, Esgenoopetitj Area",S,S,8.97242,4.23806
Communities,"New Maryland, Kingsclear, Lincoln Area",2.19405,1.59555,3.27566,3.96089
Communities,"Oromocto, Gagetown, Fredericton Junction Area",2.73403,5.9283,1.32171,2.97399
Communities,"Perth-Andover, Plaster Rock, Tobique Area",2.48379,2.12232,2.63452,1.86129
Communities,"Quispamsis, Rothesay, Hampton Area",1.03204,1.83819,3.2115,2.59092
Communities,"Riverview and Coverdale",3.26304,2.99236,2.72019,2.8858
Communities,"Sackville, Dorchester, Port Elgin Area",3.98491,2.68723,4.14504,2.01677
Communities,"Saint John, Simonds and Musquash",1.73973,2.47563,2.99721,3.67722
Communities,"Salisbury and Petitcodiac",S,S,2.43947,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",S,3.80509,1.7278,2.49941
Communities,"Shippagan, Lamèque, Inkerman Area",S,2.3208,5.63651,4.58601
Communities,"St. George, Grand Manan, Blacks Harbour Area",6.1102,S,3.20034,2.72797
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",2.40689,S,3.12625,4.1471
Communities,"Sussex, Norton, Sussex Corner Area",S,2.62092,1.96645,3.16252
Communities,"Tracadie and Saint-Isidore ",1.71408,6.02076,3.99907,2.55421
Age,18-64,2.66558,3.21088,2.80616,3.72147
Age,"65 and over",1.87895,2.59916,2.30792,2.33883
"Sex at birth",Female,2.66775,3.26929,2.76638,3.67099
"Sex at birth",Male,2.25642,2.85264,2.66312,3.176
"Sexual identity","Minority sexual identity",3.65921,n/a,n/a,n/a
"Sexual identity",Heterosexual,2.36503,n/a,n/a,n/a
Language,"Preferred language of service: English",2.56874,2.73237,2.54745,3.20397
Language,"Preferred language of service: French",2.29774,4.11473,2.92633,4.27422
"Indigenous identity",Indigenous,4.76907,5.62937,4.97833,4.43365
"Indigenous identity",Non-Indigenous,2.39019,2.91595,2.64792,3.41353
Immigrant,Immigrants,2.67056,1.92962,n/a,n/a
Immigrant,Non-immigrants,2.44799,3.13353,n/a,n/a
"Education level","High school or less",2.90565,2.81565,2.73343,3.04173
"Education level",Postsecondary,2.2053,3.2425,2.69712,3.762
"Household income","Less than $25,000",4.04333,3.85643,3.89853,4.74152
"Household income","$25,000 to less than $60,000",2.40443,3.2385,2.28923,3.45826
"Household income","$60,000 or more",1.99066,2.5496,2.66713,2.94604
"Persons with a disability","Without disability",1.61287,2.14214,1.90211,n/a
"Persons with a disability","With disability",5.09438,6.16168,5.63951,n/a
