﻿
"Indicator name","Citizens who reported having a somewhat strong or very strong sense of belonging to their local community"
Unit,%
"Date updated","May 9, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_sbc01_1

Category,"Geography or group",2020
Province,"New Brunswick",72.0219
"Health zones","Zone 1 - Moncton and South-East Area",65.6697
"Health zones","Zone 2 - Fundy Shore and Saint John Area",70.958
"Health zones","Zone 3 - Fredericton and River Valley Area",69.8435
"Health zones","Zone 4 - Madawaska and North-West Area",72.1819
"Health zones","Zone 5 - Restigouche Area",82.5335
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",77.0565
"Health zones","Zone 7 - Miramichi Area",78.355
Communities,"Bathurst, Beresford, Petit-Rocher Area",71.4397
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",71.3332
Communities,"Campbellton, Atholville, Tide Head Area",68.6379
Communities,"Caraquet, Paquetville, Bertrand Area",80.0865
Communities,"Dalhousie, Balmoral, Belledune Area",68.4109
Communities,"Dieppe and Memramcook",66.525
Communities,"Douglas, Saint Marys, Doaktown Area",68.4801
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",69.2267
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",69.8665
Communities,Fredericton,70.4896
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",70.152
Communities,"Grand Falls, Saint-Léonard, Drummond Area",73.7012
Communities,"Hillsborough, Riverside-Albert, Alma Area",69.2622
Communities,"Kedgwick, Saint-Quentin and Grimmer",82.2457
Communities,"Minto, Chipman, Cambridge-Narrows Area",77.2176
Communities,"Miramichi, Rogersville, Blackville Area",77.9716
Communities,Moncton,64.5994
Communities,"Nackawic, McAdam, Canterbury Area",65.4309
Communities,"Neguac, Alnwick, Esgenoopetitj Area",80.4162
Communities,"New Maryland, Kingsclear, Lincoln Area",56.4171
Communities,"Oromocto, Gagetown, Fredericton Junction Area",66.2085
Communities,"Perth-Andover, Plaster Rock, Tobique Area",72.0084
Communities,"Quispamsis, Rothesay, Hampton Area",72.7262
Communities,"Riverview and Coverdale",66.4424
Communities,"Sackville, Dorchester, Port Elgin Area",73.326
Communities,"Saint John, Simonds and Musquash",68.2627
Communities,"Salisbury and Petitcodiac",68.8851
Communities,"Shediac, Beaubassin East and Cap-Pelé",60.0816
Communities,"Shippagan, Lamèque, Inkerman Area",72.1363
Communities,"St. George, Grand Manan, Blacks Harbour Area",67.44
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",69.243
Communities,"Sussex, Norton, Sussex Corner Area",73.984
Communities,"Tracadie and Saint-Isidore ",74.8988
Age,18-64,68.5901
Age,"65 and over",73.7647
"Sex at birth",Female,71.1512
"Sex at birth",Male,68.695
"Sexual identity","Minority sexual identity",51.5672
"Sexual identity",Heterosexual,70.7955
Language,"Preferred language of service: English",68.8323
Language,"Preferred language of service: French",73.8208
"Indigenous identity",Indigenous,63.1499
"Indigenous identity",Non-Indigenous,70.0809
Immigrant,Immigrants,66.3927
Immigrant,Non-immigrants,70.1928
"Education level","High school or less",66.6591
"Education level",Postsecondary,71.8541
"Household income","Less than $25,000",60.3291
"Household income","$25,000 to less than $60,000",67.9253
"Household income","$60,000 or more",74.5502
"Persons with a disability","Without disability",74.9996
"Persons with a disability","With disability",59.2622
