﻿﻿

"Data table name","Demographic context"
"Date updated","April 24, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/demographic-context
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area"
"Population Demographics",,"Land area",km²,STATC-CENCU-001,2016,"Statistics Canada, Census",71388.8,10026.9,10401.7,23210.9,7802.71,5439.1,4743.69,9763.75,3140.89,2774.24,2664.86,2758.72,912.61,359.56,712.8,727.55,9036.2,4552.91,904.91,565.1,1232.87,271.49,721.55,241.72,1536.39,4191.51,1950.84,832.15,1508.82,442.23,1788.3,1638.67,1323.37,132.57,2317.24,3324.76,6543.77,3312.73,4305.64,2252.01,2409.81
"Population Demographics",,"Population density","Persons per km²",STATC-CENCU-002,2016,"Statistics Canada, Census",10.9468,22.5475,17.0255,7.94441,6.1553,4.61216,16.6136,4.29948,1.82241,4.5872,4.63814,12.1705,15.5631,34.9093,25.9259,9.31345,3.89577,6.95336,7.97206,39.0373,9.03258,92.6001,124.901,138.727,3.39692,5.49659,4.40887,91.8608,6.49779,94.4689,6.27971,9.03294,14.2893,484.122,12.2844,3.51965,2.52729,8.07974,2.14463,6.9489,11.061
"Population Demographics",,Population,Number,STATC_CDCD_all,2022,"Statistics Canada, Centre for Demographics, customized data",812061,242720,182018,191061,48614,25057,79421,43170,5691,12714,12343,34008,14245,12657,18511,6895,36275,33027,7787,24210,11909,26192,97261,36887,5447,23649,8826,78874,10098,42643,11590,15164,19630,66879,29479,12244,17293,27346,9364,15880,27043
"Population Demographics",,Population,Number,STATC_CDCD_all,2021,"Statistics Canada, Centre for Demographics, customized data",790398,231827,178337,186116,48066,24909,78760,42383,5691,12609,12300,33745,14151,12571,18293,6808,35575,32218,7355,22766,11495,25489,92545,34658,5301,23271,8694,76950,9940,41991,11407,14778,19140,64897,28720,11832,16729,26905,9199,15649,26726
"Population Demographics",,Population,Number,STATC_CDCD_all,2020,"Statistics Canada, Centre for Demographics, customized data",782996,226903,177352,184818,48006,25079,78840,41998,5696,12711,12368,33685,14212,12565,18378,6754,35244,31728,7257,22209,11217,25108,90470,33691,5223,23147,8657,76494,9863,41777,11206,14865,18961,64536,28508,11696,16401,26846,9213,15618,26692
"Population Demographics",,"Population -  0-4",Number,STATC_CDCD_0_4,2022,"Statistics Canada, Centre for Demographics, customized data",33459,10051,8241,8618,1749,870,2360,1570,289,431,439,998,378,389,595,289,1281,1354,368,816,392,1123,4113,1697,188,1068,310,3418,441,2122,539,653,1152,2808,1435,449,808,1274,382,608,852
"Population Demographics",,"Population -  0-4",Number,STATC_CDCD_0_4,2021,"Statistics Canada, Centre for Demographics, customized data",33043,9882,8054,8539,1761,860,2401,1546,283,429,431,1018,385,396,602,292,1254,1321,361,798,393,1088,4077,1663,181,1032,286,3385,425,2050,527,635,1125,2828,1425,453,801,1253,368,605,873
"Population Demographics",,"Population -  0-4",Number,STATC_CDCD_0_4,2020,"Statistics Canada, Centre for Demographics, customized data",33532,10010,8171,8683,1793,863,2462,1550,286,428,435,1044,395,407,616,298,1252,1334,371,812,394,1073,4160,1687,179,1041,271,3498,427,2052,517,636,1148,2897,1460,466,808,1279,354,598,909
"Population Demographics",,"Population -  5-9",Number,STATC_CDCD_5_9,2022,"Statistics Canada, Centre for Demographics, customized data",38742,11798,9295,9920,2033,985,2778,1933,255,521,464,1203,490,424,661,316,1617,1435,450,955,503,1326,4734,2166,229,1166,274,3869,454,2514,557,735,1253,3081,1817,619,984,1440,452,694,1084
"Population Demographics",,"Population -  5-9",Number,STATC_CDCD_5_9,2021,"Statistics Canada, Centre for Demographics, customized data",38017,11378,9202,9861,1996,934,2793,1853,243,493,441,1209,494,428,662,308,1545,1381,429,908,497,1271,4599,2072,221,1159,276,3853,450,2478,548,714,1266,3056,1818,611,964,1410,460,688,1065
"Population Demographics",,"Population -  5-9",Number,STATC_CDCD_5_9,2020,"Statistics Canada, Centre for Demographics, customized data",38222,11322,9214,9936,2051,958,2868,1873,249,502,456,1238,504,443,683,312,1561,1337,434,906,497,1255,4613,2063,217,1161,279,3865,455,2470,550,713,1269,3098,1835,618,965,1397,475,713,1089
"Population Demographics",,"Population -  10-14",Number,STATC_CDCD_10_14,2022,"Statistics Canada, Centre for Demographics, customized data",41870,12376,10176,10643,2402,1026,3221,2026,258,543,483,1436,509,466,810,322,1704,1429,498,1035,553,1459,4909,2269,224,1281,396,4170,570,2753,593,809,1192,3256,1926,739,1051,1592,491,877,1267
