﻿
"Indicator name","Number of cancer surgeries recommended to be completed within 6 weeks that are waiting to be completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_cruwg_q

Category,"Geography or group","March 31, 2024","December 31, 2023","September 30, 2023","June 30, 2023","March 31, 2023","December 31, 2022","September 30, 2022","June 30, 2022","March 31, 2022"
Province,"New Brunswick",350,430,347,348,391,358,360,322,308
"Health zones","Zone 1 - Moncton and South-East Area",156,167,161,168,S,170,175,138,138
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",74,80,93,78,70,94,98,78,83
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",82,87,68,90,S,76,77,60,55
"Health zones","Zone 2 - Fundy Shore and Saint John Area",89,111,67,89,119,71,67,57,68
"Health zones","Zone 3 - Fredericton and River Valley Area",45,43,35,31,41,45,48,51,52
"Health zones","Zone 4 - Madawaska and North-West Area",6,11,7,8,S,17,11,7,8
"Health zones","Zone 5 - Restigouche Area",10,21,18,28,S,13,9,11,14
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",30,52,38,9,S,22,24,32,8
"Health zones","Zone 7 - Miramichi Area",14,25,21,15,17,20,26,26,20
"Regional Health Authorities","Horizon Health Network",222,259,216,213,247,230,239,212,223
"Regional Health Authorities","Vitalité Health Network",128,171,131,135,144,128,121,110,85
