﻿
"Indicator name","Students in grades 6 to 12 who report being involved in church or other religious/spiritual groups outside school"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_ousch_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",9.84636,7.45237,7.99189,9.52704,10.2312
"Health zones","Zone 1 - Moncton and South-East Area",9.66597,7.27821,7.41885,9.09722,10.3527
"Health zones","Zone 2 - Fundy Shore and Saint John Area",11.6456,9.05851,9.28925,11.4812,12.3016
"Health zones","Zone 3 - Fredericton and River Valley Area",11.5832,9.26082,10.2255,11.3934,12.4614
"Health zones","Zone 4 - Madawaska and North-West Area",4.79496,2.31639,3.45679,3.49723,3.84258
"Health zones","Zone 5 - Restigouche Area",4.39305,2.52958,2.91819,5.67825,4.03938
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",4.18178,3.13856,3.4889,5.15292,4.80861
"Health zones","Zone 7 - Miramichi Area",11.4163,8.08678,10.0136,10.3842,10.9848
Communities,"Bathurst, Beresford, Petit-Rocher Area",6.06541,4.38823,4.68288,6.04874,8.76327
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",6.24893,6.45776,6.6296,11.2754,10.0334
Communities,"Campbellton, Atholville, Tide Head Area",4.99017,3.29925,3.51946,5.09828,5.37773
Communities,"Caraquet, Paquetville, Bertrand Area",2.45816,1.34959,2.58906,6.35162,3.03704
Communities,"Dalhousie, Balmoral, Belledune Area",3.57566,1.47157,2.03666,6.53022,2.77838
Communities,"Dieppe and Memramcook",5.50321,3.61064,3.40449,6.54941,6.02723
Communities,"Douglas, Saint Marys, Doaktown Area",14.5807,9.6886,12.0784,12.7203,14.1503
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",4.18582,2.59887,3.12897,2.88847,3.89883
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",17.2798,12.3168,14.1814,15.2007,15.8722
Communities,Fredericton,10.7589,9.18821,9.71512,10.7299,11.9601
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,10.6262,21.9649,23.3216
Communities,"Grand Falls, Saint-Léonard, Drummond Area",6.5767,2.32961,4.14458,7.72153,4.70591
Communities,"Hillsborough, Riverside-Albert, Alma Area",14.5009,8.9919,15.6914,14.0688,19.7275
Communities,"Kedgwick, Saint-Quentin and Grimmer",2.51311,S,3.2645,S,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",13.1619,8.79094,8.11701,9.89355,10.7136
Communities,"Miramichi, Rogersville, Blackville Area",12.1434,8.56262,10.8398,10.957,11.587
Communities,Moncton,12.0883,8.65421,8.38059,9.47405,10.2762
Communities,"Nackawic, McAdam, Canterbury Area",16.4537,15.8266,19.9869,17.4751,17.3377
Communities,"Neguac, Alnwick, Esgenoopetitj Area",5.26736,4.05444,3.26656,5.44658,5.39317
Communities,"New Maryland, Kingsclear, Lincoln Area",11.5509,11.3648,9.4944,10.9992,15.1185
Communities,"Oromocto, Gagetown, Fredericton Junction Area",7.33358,5.23761,6.21464,7.9317,9.23183
Communities,"Perth-Andover, Plaster Rock, Tobique Area",8.72987,5.93039,9.35155,10.5145,9.29602
Communities,"Quispamsis, Rothesay, Hampton Area",13.5762,9.71108,9.97419,12.6536,13.7384
Communities,"Riverview and Coverdale",9.63656,8.28878,7.69639,9.13737,10.61
Communities,"Sackville, Dorchester, Port Elgin Area",8.30294,8.42906,11.7896,9.28415,9.62987
Communities,"Saint John, Simonds and Musquash",10.3429,8.09761,8.09371,9.53454,10.746
Communities,"Salisbury and Petitcodiac",9.98908,8.19681,9.59462,10.5141,12.7142
Communities,"Shediac, Beaubassin East and Cap-Pelé",4.95042,3.52846,3.39986,5.42351,13.5824
Communities,"Shippagan, Lamèque, Inkerman Area",2.17635,2.12989,2.2868,3.318,2.87146
Communities,"St. George, Grand Manan, Blacks Harbour Area",15.973,12.6994,14.3455,14.7525,14.0575
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",10.7784,8.61404,6.90912,8.22204,9.06747
Communities,"Sussex, Norton, Sussex Corner Area",11.594,10.3012,11.5197,14.0386,14.3618
Communities,"Tracadie and Saint-Isidore ",3.01688,2.62091,2.48816,3.65798,3.02268
"School districts","Anglophone East School District",12.3441,9.33732,9.40995,10.1518,10.9677
"School districts","Anglophone North School District",10.138,7.45287,8.5666,8.5518,10.0412
"School districts","Anglophone South School District",11.7395,9.10069,9.26834,11.5582,12.3354
"School districts","Anglophone West School District",11.7595,9.15686,10.4248,11.4449,12.4794
"School districts","Anglophone sector",11.721,8.99328,9.59966,10.847,11.802
"School districts","District scolaire francophone Nord-Est",3.14052,2.34562,2.74583,5.00914,3.52405
"School districts","District scolaire francophone Nord-Ouest",3.82972,1.94701,2.95977,3.14089,3.23486
"School districts","District scolaire francophone Sud",6.45146,4.75219,5.05335,8.17979,9.67963
"School districts","Francophone sector",5.00945,3.51279,3.95714,6.20384,6.22039
Grades,"Grades 6 to 8",11.4452,8.48688,9.29378,12.2348,13.7741
Grades,"Grades 9 to 12",8.72566,6.72217,7.03929,7.60692,7.84323
Gender,Female,11.2014,8.62447,9.48205,n/a,n/a
Gender,Male,8.92284,6.58592,6.91345,n/a,n/a
Gender,Non-binary,8.17223,5.97099,6.26956,n/a,n/a
"Sex at birth",Female,10.8829,8.33686,9.18907,11.1518,n/a
"Sex at birth",Male,8.82429,6.57204,6.8104,7.93761,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,6.66451,5.85833,6.23716,n/a,n/a
"Indigenous identity",Indigenous,8.56893,6.30448,6.64322,7.82079,9.58378
Immigrant,Immigrants,15.9476,11.6339,11.8337,12.6018,n/a
"Disability or special need","Disability or special need",10.0832,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",16.0371,n/a,n/a,n/a,n/a
