﻿
"Indicator name","Citizens who have a primary care provider (family doctor or nurse practitioner)"
Unit,%
"Date updated","April 18, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_pcp01_1

Category,"Geography or group",2022,2020,2017
Province,"New Brunswick",85.433,89.8538,92.8406
"Health zones","Zone 1 - Moncton and South-East Area",90.017,91.23,93.849
"Health zones","Zone 2 - Fundy Shore and Saint John Area",86.734,90.395,93.135
"Health zones","Zone 3 - Fredericton and River Valley Area",79.948,86.311,89.654
"Health zones","Zone 4 - Madawaska and North-West Area",74.606,87.659,92.614
"Health zones","Zone 5 - Restigouche Area",83.469,92.787,96.667
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",86.239,92.043,94.052
"Health zones","Zone 7 - Miramichi Area",89.95,93.489,95.103
Communities,"Bathurst, Beresford, Petit-Rocher Area",n/a,90.3582,91.9301
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",n/a,95.1653,97.2459
Communities,"Campbellton, Atholville, Tide Head Area",n/a,93.4701,96.0393
Communities,"Caraquet, Paquetville, Bertrand Area",n/a,95.2675,96.5607
Communities,"Dalhousie, Balmoral, Belledune Area",n/a,91.8714,97.2181
Communities,"Dieppe and Memramcook",n/a,93.1555,92.7491
Communities,"Douglas, Saint Marys, Doaktown Area",n/a,82.6363,85.0166
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",n/a,86.8764,94.3516
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",n/a,92.0053,93.4304
Communities,Fredericton,n/a,81.3465,86.4354
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,94.4391,96.9535
Communities,"Grand Falls, Saint-Léonard, Drummond Area",n/a,96.1517,93.2712
Communities,"Hillsborough, Riverside-Albert, Alma Area",n/a,93.4803,93.9072
Communities,"Kedgwick, Saint-Quentin and Grimmer",n/a,68.1444,83.6953
Communities,"Minto, Chipman, Cambridge-Narrows Area",n/a,96.9441,98.9582
Communities,"Miramichi, Rogersville, Blackville Area",n/a,93.5715,95.1251
Communities,Moncton,n/a,86.7378,91.5472
Communities,"Nackawic, McAdam, Canterbury Area",n/a,89.8469,93.6861
Communities,"Neguac, Alnwick, Esgenoopetitj Area",n/a,93.0547,94.9854
Communities,"New Maryland, Kingsclear, Lincoln Area",n/a,91.2687,92.8233
Communities,"Oromocto, Gagetown, Fredericton Junction Area",n/a,82.2226,84.1997
Communities,"Perth-Andover, Plaster Rock, Tobique Area",n/a,96.3177,94.3283
Communities,"Quispamsis, Rothesay, Hampton Area",n/a,92.634,93.6028
Communities,"Riverview and Coverdale",n/a,96.7103,96.1356
Communities,"Sackville, Dorchester, Port Elgin Area",n/a,92.7538,95.2877
Communities,"Saint John, Simonds and Musquash",n/a,87.4573,92.2231
Communities,"Salisbury and Petitcodiac",n/a,97.7211,95.4684
Communities,"Shediac, Beaubassin East and Cap-Pelé",n/a,92.5445,96.0691
Communities,"Shippagan, Lamèque, Inkerman Area",n/a,91.5141,92.3811
Communities,"St. George, Grand Manan, Blacks Harbour Area",n/a,89.4596,91.9011
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",n/a,90.3423,93.0925
Communities,"Sussex, Norton, Sussex Corner Area",n/a,92.43,94.2974
Communities,"Tracadie and Saint-Isidore ",n/a,94.7712,96.9591
Age,18-64,83.4803,87.9514,91.5233
Age,"65 and over",90.6105,95.3089,96.9288
Gender,Female,87.785,n/a,n/a
Gender,Male,82.9481,n/a,n/a
"Sexual identity","Minority sexual identity",83.5456,86.6277,n/a
"Sexual identity",Heterosexual,85.2523,90.0794,n/a
Language,"Preferred language of service: English",n/a,89.0331,92.4967
Language,"Preferred language of service: French",n/a,92.5985,93.2264
"Indigenous identity",Indigenous,75.1643,90.4682,91.2371
"Indigenous identity",Non-Indigenous,85.7197,89.8439,92.9782
Immigrant,Immigrants,72.1139,71.9706,79.558
Immigrant,Non-immigrants,86.5503,91.2469,93.6046
"Education level","High school or less",86.0276,90.582,92.6751
"Education level",Postsecondary,85.2775,89.536,92.965
"Household income","Less than $25,000",78.3443,87.2584,90.0183
"Household income","$25,000 to less than $60,000",84.2525,88.6419,92.532
"Household income","$60,000 or more",87.6118,91.9218,94.3282
"Persons with a disability","Without disability",85.6352,88.782,91.9974
"Persons with a disability","With disability",84.562,93.2113,95.6857
