﻿
"Indicator name","Students in grades 4 and 5 who have a moderate level of mental fitness"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/se_mefmo_1

Category,"Geography or group",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,"New Brunswick",63.5573,62.6773,n/a,62.6297,63.72
"Health zones","Zone 1 - Moncton and South-East Area",63.8798,63.4706,n/a,62.9038,65.0993
"Health zones","Zone 2 - Fundy Shore and Saint John Area",63.8073,61.8277,n/a,62.1181,64.7392
"Health zones","Zone 3 - Fredericton and River Valley Area",64.4135,64.7288,n/a,62.7106,64.6036
"Health zones","Zone 4 - Madawaska and North-West Area",60.502,57.6268,n/a,65.1343,57.739
"Health zones","Zone 5 - Restigouche Area",66.1799,60.5223,n/a,67.6496,58.3113
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",60.7802,59.5061,n/a,61.7149,61.8542
"Health zones","Zone 7 - Miramichi Area",62.4964,63.8113,n/a,59.8745,59.2261
Communities,"Bathurst, Beresford, Petit-Rocher Area",64.1455,61.4118,n/a,57.1568,58.8541
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",65.59,64.3209,60.6458,66.4697,66.2725
Communities,"Campbellton, Atholville, Tide Head Area",66.9676,58.6285,n/a,68.3784,67.7073
Communities,"Caraquet, Paquetville, Bertrand Area",66.392,62.349,n/a,59.3753,69.0409
Communities,"Dalhousie, Balmoral, Belledune Area",65.1659,63.028,n/a,67.1772,54.9946
Communities,"Dieppe and Memramcook",64.1681,63.8928,n/a,60.3064,57.0637
Communities,"Douglas, Saint Marys, Doaktown Area",57.5919,60.2033,53.7635,61.757,55.9417
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",56.2183,59.2297,58.3562,58.937,57.6146
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",61.6194,69.0979,60.8431,59.8472,65.4721
Communities,Fredericton,64.8691,63.7607,n/a,62.4844,63.1667
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",69.5527,67.1096,n/a,58.8403,78.4609
Communities,"Grand Falls, Saint-Léonard, Drummond Area",66.3322,56.4119,63.7563,72.5705,50.4319
Communities,"Hillsborough, Riverside-Albert, Alma Area",63.3685,57.5976,n/a,64.7022,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",61.711,56.4162,n/a,70.0691,76.7366
Communities,"Minto, Chipman, Cambridge-Narrows Area",63.896,65.3031,65.2154,62.1971,64.4097
Communities,"Miramichi, Rogersville, Blackville Area",61.6103,63.6156,n/a,61.0269,60.8803
Communities,Moncton,62.3179,63.1149,n/a,62.0254,65.0645
Communities,"Nackawic, McAdam, Canterbury Area",72.7043,66.5467,n/a,58.9383,64.2064
Communities,"Neguac, Alnwick, Esgenoopetitj Area",72.7472,66.0115,63.8106,49.3361,51.5642
Communities,"New Maryland, Kingsclear, Lincoln Area",64.1296,63.4292,59.2784,67.0846,69.5155
Communities,"Oromocto, Gagetown, Fredericton Junction Area",65.871,65.1455,n/a,64.3942,64.0965
Communities,"Perth-Andover, Plaster Rock, Tobique Area",64.0328,64.3918,n/a,68.7711,75.043
Communities,"Quispamsis, Rothesay, Hampton Area",61.7136,62.2865,n/a,62.5358,66.1047
Communities,"Riverview and Coverdale",64.9559,62.7264,62.5782,67.312,71.2354
Communities,"Sackville, Dorchester, Port Elgin Area",67.2372,66.8262,63.115,65.625,S
Communities,"Saint John, Simonds and Musquash",63.6676,59.7025,n/a,60.9487,62.8586
Communities,"Salisbury and Petitcodiac",62.4342,61.1081,n/a,60.3429,60.433
Communities,"Shediac, Beaubassin East and Cap-Pelé",68.5217,65.8793,n/a,64.3823,68.8835
Communities,"Shippagan, Lamèque, Inkerman Area",50.6326,59.7752,69.284,62.6518,64.9343
Communities,"St. George, Grand Manan, Blacks Harbour Area",65.6636,63.1536,n/a,60.8613,67.838
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",62.7712,67.1726,67.8127,62.5986,62.6806
Communities,"Sussex, Norton, Sussex Corner Area",66.9592,61.2342,56.1366,67.1757,59.6215
Communities,"Tracadie and Saint-Isidore ",57.3767,54.7999,63.4342,70.0869,61.4646
"School districts","Anglophone East School District",63.4597,63.2795,n/a,63.4061,67.711
"School districts","Anglophone North School District",63.5163,61.8732,n/a,56.8688,62.4578
"School districts","Anglophone South School District",63.9402,61.9584,n/a,62.6578,65.0823
"School districts","Anglophone West School District",64.0836,64.678,n/a,62.6356,64.6478
"School districts","Anglophone sector",63.8209,63.1729,n/a,62.2384,65.2653
"School districts","District scolaire francophone Nord-Est",61.9226,60.4596,n/a,64.2206,60.5662
"School districts","District scolaire francophone Nord-Ouest",59.3959,57.2564,n/a,64.522,58.159
"School districts","District scolaire francophone Sud",64.386,63.3386,n/a,62.7247,60.6453
"School districts","Francophone sector",62.9454,61.5533,n/a,63.5021,60.1536
Grades,"Grade 4",63.9593,63.2589,n/a,n/a,n/a
Grades,"Grade 5",63.1533,62.1202,n/a,n/a,n/a
Gender,Female,62.579,61.6789,n/a,60.5534,63.6444
Gender,Male,64.7969,64.1451,n/a,64.6126,63.7648
"Indigenous identity",Indigenous,60.6523,60.6982,n/a,n/a,n/a
Immigrant,Immigrants,62.2393,60.6825,n/a,n/a,n/a
