﻿
"Data table name","Experience with services (with a primary care provider)"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/experience-services-primary-care-provider
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,,,"Sexual identity","Sexual identity","Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Man/Boy,Woman/Girl,18-64,"65 and over","High school or less",Postsecondary,Non-Indigenous,Indigenous,Immigrants,Non-immigrants,Heterosexual,"Minority sexual identity","Less than $25,000","$25,000 to less than $60,000","$60,000 or more","Persons without disability","Persons with a disability"
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",85.433,90.0172,86.7335,79.9478,74.6061,83.4685,86.2389,89.9499,82.9481,87.785,83.4803,90.6105,86.0276,85.2775,85.7197,75.1643,72.1139,86.5503,85.2523,83.5456,78.3443,84.2525,87.6118,85.6352,84.562
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894,n/a,n/a,87.9514,95.3089,90.582,89.536,89.8439,90.4682,71.9706,91.2469,90.0794,86.6277,87.2584,88.6419,91.9218,88.782,93.2113
"Having a primary care provider",,"Has a primary care provider",%,PH_PCP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033,n/a,n/a,91.5233,96.9288,92.6751,92.965,92.9782,91.2371,79.558,93.6046,n/a,n/a,90.0183,92.532,94.3282,91.9974,95.6857
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",82.1644,87.5508,85.3916,75.4929,70.0046,69.2097,83.311,86.9213,80.1898,83.9877,80.3776,86.8876,82.6305,82.0766,82.383,72.7463,68.9549,83.2687,82.1175,78.9242,73.3479,80.7769,84.8914,82.7738,80.0368
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",86.0319,89.2692,85.4225,80.3993,84.6975,87.4298,90.6735,88.33,n/a,n/a,84.0121,91.7809,86.1075,86.1088,86.019,86.9148,66.2628,87.5734,86.2511,83.0237,82.1559,85.0288,88.4757,84.9708,89.3122
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",90.4057,92.7141,90.2452,85.9013,90.4807,91.5089,92.6982,92.6068,n/a,n/a,89.0534,94.6575,90.3195,90.4779,90.5774,88.353,77.8077,91.14,n/a,n/a,86.7373,89.8406,92.5499,89.598,93.1901
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.0963,95.3995,91.5243,87.2861,92.3032,92.3549,93.5208,94.4416,n/a,n/a,91.1297,95.8371,91.4707,92.4764,92.1566,90.6052,n/a,n/a,n/a,n/a,90.3612,92.6415,92.5257,91.7887,93.2791
"Having a primary care provider",,"Has a primary care provider - Has a personal family doctor",%,PH_ACCFA_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",92.5613,91.9932,90.7304,92.5678,95.7188,96.4189,93.0583,94.8357,n/a,n/a,91.6784,96.499,91.9408,93.053,92.7027,87.457,n/a,n/a,n/a,n/a,91.7375,92.724,92.6683,n/a,n/a
"Having a primary care provider",,"Has a primary care provider - Has a personal nurse practitioner",%,PH_ACCNI_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.57244,2.77884,2.00719,4.72688,4.60779,14.4264,2.92795,3.06794,3.14508,4.01901,3.46818,3.84888,3.74352,3.49026,3.65218,2.43093,3.41351,3.59006,3.48271,4.62139,5.00165,3.98289,3.02296,3.21399,4.7118
"Having a primary care provider",,"Has a primary care provider - Has a personal nurse practitioner",%,PH_ACCNI_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",4.3657,2.29008,5.27688,5.65511,3.0665,11.3186,3.29626,5.60803,n/a,n/a,4.49204,3.72002,4.97303,3.87238,4.37827,3.68566,6.12771,4.06862,4.33938,4.73451,5.51886,4.11812,3.90504,4.33089,4.26253
"Having a primary care provider",,"Has a primary care provider - Has a personal nurse practitioner",%,PH_ACCNI_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",2.85364,1.482,3.30333,4.36607,2.19795,5.32083,1.68744,3.23025,n/a,n/a,2.98518,2.37313,2.8009,2.86037,2.7953,3.85343,3.40443,2.79926,n/a,n/a,3.90188,2.92185,2.23137,2.90355,2.6154
"Having a primary care provider","Proximity of practice of primary care provider","Located in the same city or town ",%,PC_COM02_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",65.6068,64.3545,72.009,62.6499,64.857,56.1957,57.7091,78.7834,67.1286,64.0887,64.7735,67.642,64.7143,65.9206,65.6296,61.2914,70.938,65.2308,66.3975,53.8605,62.6406,63.4808,66.3959,65.6147,65.2516
"Having a primary care provider"," Type of practice of primary care provider","Part of a group practice ",%,PC_GRP01_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.9591,29.1512,26.1065,30.9474,28.3352,15.5494,44.7614,28.2261,29.8272,30.0368,29.1736,31.878,33.2511,28.5908,29.9767,29.5698,33.8476,29.692,29.5497,33.0409,28.4204,31.5628,30.155,29.1072,32.077
"Having a primary care provider"," Type of practice of primary care provider","Does not know if part of a group practice",%,PC_GRP01_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.3454,28.7448,21.0267,27.8778,29.6999,28.873,25.8761,24.4195,28.613,24.2741,27.4117,23.7406,30.1027,24.5566,26.1964,28.3623,29.8078,26.1344,24.837,35.9842,34.8265,28.3943,22.5941,27.0304,23.5026
"Having a primary care provider"," Type of practice of primary care provider","Part of a multidisciplinary team practice",%,PH_ACCTB_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.7307,14.2728,13.3696,15.3519,24.7121,18.2171,29.6672,16.8484,16.6367,16.8285,15.9857,18.5548,20.4078,15.0001,16.1982,32.712,17.3167,16.7032,15.5592,19.8333,22.9005,16.6922,14.766,15.7351,19.1335
"Having a primary care provider"," Type of practice of primary care provider","Does not know if part of a multidisciplinary team practice",%,PH_ACCTB_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.5978,17.683,10.2984,15.8997,12.8224,11.2001,15.457,11.408,17.1162,12.2209,14.6177,14.5492,17.8143,13.2489,14.6747,8.26358,13.1246,14.7049,14.7111,13.6082,19.7444,15.6784,12.5247,14.8245,13.6286
"Having a primary care provider"," Type of practice of primary care provider","Consultations available after 5 pm on a weekday",%,PC_TIA03_5,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",10.5322,7.55574,14.0077,11.1392,7.38561,3.54195,11.6612,15.1994,9.92053,10.9951,10.865,9.7921,13.3696,9.28968,10.4572,8.26755,6.20032,10.8271,10.4235,5.55108,11.647,9.97949,10.4908,9.57534,13.0524
"Having a primary care provider"," Type of practice of primary care provider","Does not know if consultations are available after 5 pm on a weekday",%,PC_TIA03_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",31.8064,33.4233,29.6762,31.2412,38.3515,29.1836,30.585,31.5383,35.2086,28.9164,28.1933,39.8389,35.6904,30.0619,31.6904,36.2309,30.8318,31.8661,31.1503,35.0016,38.0585,32.7654,29.1827,32.5964,29.8543
"Having a primary care provider"," Type of practice of primary care provider","No consultations available after 5 pm on a weekday",%,PC_TIA03_4,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",57.6615,59.0209,56.3162,57.6196,54.2629,67.2745,57.7537,53.2623,54.8709,60.0885,60.9417,50.369,50.94,60.6484,57.8523,55.5016,62.9679,57.3068,58.4262,59.4474,50.2945,57.2551,60.3264,57.8282,57.0933
"Having a primary care provider"," Type of practice of primary care provider","Consultations available on Saturday or Sunday ",%,PC_TIA04_5,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",3.66524,2.93575,4.67861,3.17008,3.90075,S,4.88632,4.69278,3.48355,3.8472,3.4777,4.08125,5.45018,2.90771,3.6551,S,2.72382,3.73012,3.78658,S,5.01057,3.05474,3.57182,3.57215,3.97242
"Having a primary care provider"," Type of practice of primary care provider","Does not know if consultations are available on Saturday or Sunday ",%,PC_TIA04_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.0118,26.9009,27.8583,25.1274,22.7633,17.4415,26.8457,23.3158,30.2323,22.5052,23.0066,32.6775,28.8655,24.6364,25.9326,20.8545,26.6647,25.9596,25.9135,24.3705,31.0056,26.4371,24.271,26.6106,24.3887
