﻿
"Indicator name","Citizens [with a family doctor] who reported that their family doctor always involves them in decisions about their health care"
Unit,%
"Date updated","April 20, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_appfa_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",71.7585,68.2627,68.8803,64.747
"Health zones","Zone 1 - Moncton and South-East Area",71.6938,72.6599,70.4967,62.958
"Health zones","Zone 2 - Fundy Shore and Saint John Area",77.4782,75.229,74.7722,72.0034
"Health zones","Zone 3 - Fredericton and River Valley Area",75.7802,72.8698,75.0027,70.9896
"Health zones","Zone 4 - Madawaska and North-West Area",61.1921,52.3704,53.8201,56.6935
"Health zones","Zone 5 - Restigouche Area",62.3467,57.7202,58.6246,58.5816
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",64.1405,49.5997,52.5098,49.2984
"Health zones","Zone 7 - Miramichi Area",70.1673,61.3164,67.8485,62.7033
Communities,"Bathurst, Beresford, Petit-Rocher Area",63.8744,56.3293,58.4056,54.1665
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",71.722,69.6568,66.1073,57.9352
Communities,"Campbellton, Atholville, Tide Head Area",62.6096,59.1681,58.2344,53.5637
Communities,"Caraquet, Paquetville, Bertrand Area",62.9211,42.9848,49.9779,45.0111
Communities,"Dalhousie, Balmoral, Belledune Area",61.9984,56.4357,59.0007,62.7807
Communities,"Dieppe and Memramcook",69.5896,75.7927,73.8531,59.3805
Communities,"Douglas, Saint Marys, Doaktown Area",72.2756,70.3188,69.3192,66.9606
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",58.8373,52.0581,52.2283,54.6651
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",76.5848,74.1406,73.7371,70.3711
Communities,Fredericton,72.1717,69.4815,76.8355,71.5105
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",67.7856,74.4116,79.4184,74.5377
Communities,"Grand Falls, Saint-Léonard, Drummond Area",62.3438,56.3362,57.7066,60.98
Communities,"Hillsborough, Riverside-Albert, Alma Area",80.1577,73.4935,74.3633,67.4523
Communities,"Kedgwick, Saint-Quentin and Grimmer",70.7134,39.4719,49.864,52.1344
Communities,"Minto, Chipman, Cambridge-Narrows Area",69.8243,76.2346,72.8287,68.4989
Communities,"Miramichi, Rogersville, Blackville Area",71.1016,65.4248,70.1985,63.6701
Communities,Moncton,72.8774,72.6501,70.6449,63.7182
Communities,"Nackawic, McAdam, Canterbury Area",71.3187,71.1035,73.9125,72.7199
Communities,"Neguac, Alnwick, Esgenoopetitj Area",65.2091,39.7581,57.6238,58.6074
Communities,"New Maryland, Kingsclear, Lincoln Area",84.012,79.5504,73.6891,73.1163
Communities,"Oromocto, Gagetown, Fredericton Junction Area",80.589,76.5234,79.1764,66.3077
Communities,"Perth-Andover, Plaster Rock, Tobique Area",87.6693,67.2672,77.6883,74.4907
Communities,"Quispamsis, Rothesay, Hampton Area",82.2569,78.9481,75.7374,71.8961
Communities,"Riverview and Coverdale",72.612,70.1597,69.3535,67.5383
Communities,"Sackville, Dorchester, Port Elgin Area",74.2924,78.0985,74.4415,67.0683
Communities,"Saint John, Simonds and Musquash",76.3787,73.5633,75.3172,73.3224
Communities,"Salisbury and Petitcodiac",73.311,71.0393,72.8347,69.5312
Communities,"Shediac, Beaubassin East and Cap-Pelé",67.4502,72.3099,68.387,59.8146
Communities,"Shippagan, Lamèque, Inkerman Area",62.6306,44.1322,43.734,45.6044
Communities,"St. George, Grand Manan, Blacks Harbour Area",74.4836,70.9378,69.5046,69.0077
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",78.0809,76.2353,70.5722,71.9332
Communities,"Sussex, Norton, Sussex Corner Area",74.1041,75.4393,74.8755,68.2152
Communities,"Tracadie and Saint-Isidore ",66.4878,47.1078,49.3693,45.3806
Age,18-64,72.6047,70.0146,70.3485,65.1739
Age,"65 and over",68.8579,63.6799,63.9405,63.4436
"Sex at birth",Female,71.5105,68.5098,68.2735,65.7476
"Sex at birth",Male,71.3469,67.9622,69.6103,63.4621
"Sexual identity","Minority sexual identity",66.0282,n/a,n/a,n/a
"Sexual identity",Heterosexual,72.266,n/a,n/a,n/a
Language,"Preferred language of service: English",74.3523,73.4665,73.7707,69.0136
Language,"Preferred language of service: French",64.377,52.7512,54.0173,50.9315
"Indigenous identity",Indigenous,66.6734,62.9127,62.4804,59.188
"Indigenous identity",Non-Indigenous,72.0016,68.4992,69.0605,64.9243
Immigrant,Immigrants,68.4748,69.4741,n/a,n/a
Immigrant,Non-immigrants,71.2704,68.2304,n/a,n/a
"Education level","High school or less",68.2866,62.9034,63.9573,61.4404
"Education level",Postsecondary,73.3365,71.835,71.9176,67.4945
"Household income","Less than $25,000",63.5421,61.3842,58.069,57.8413
"Household income","$25,000 to less than $60,000",70.0214,64.874,67.6072,64.467
"Household income","$60,000 or more",74.6562,74.2756,74.7708,68.9575
"Persons with a disability","Without disability",73.8197,69.9969,70.3973,n/a
"Persons with a disability","With disability",65.178,63.3633,64.2271,n/a
