﻿
"Indicator name","Prevalence of low income based on the Low-income measure, after tax (LIM-AT) - age 0 to 17 "
Unit,%
"Date updated","April 16, 2024"
"Indicator source","Census, semi-custom profile"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/statc-sccen-045

Category,"Geography or group",2021,2016
Province,"New Brunswick",15.9,22.5
"Health zones","Zone 1 - Moncton and South-East Area",15.2,20.5
"Health zones","Zone 2 - Fundy Shore and Saint John Area",17.5,24.9
"Health zones","Zone 3 - Fredericton and River Valley Area",14.8,22.4
"Health zones","Zone 4 - Madawaska and North-West Area",13.7,20.5
"Health zones","Zone 5 - Restigouche Area",21.5,26
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",15.9,22.3
"Health zones","Zone 7 - Miramichi Area",16.6,22.8
Communities,"Bathurst, Beresford, Petit-Rocher Area",15.6,22.1
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",18,20.4
Communities,"Campbellton, Atholville, Tide Head Area",20.3,24.6
Communities,"Caraquet, Paquetville, Bertrand Area",16.8,23.9
Communities,"Dalhousie, Balmoral, Belledune Area",22.8,27.5
Communities,"Dieppe and Memramcook",10,11.7
Communities,"Douglas, Saint Marys, Doaktown Area",13.2,25.2
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",13.6,20.7
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",17.5,25.5
Communities,Fredericton,16.7,25
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",13.3,16.1
Communities,"Grand Falls, Saint-Léonard, Drummond Area",14.4,19.8
Communities,"Hillsborough, Riverside-Albert, Alma Area",21,32.9
Communities,"Kedgwick, Saint-Quentin and Grimmer",12.4,21.1
Communities,"Minto, Chipman, Cambridge-Narrows Area",21.2,39
Communities,"Miramichi, Rogersville, Blackville Area",15.9,22.1
Communities,Moncton,18.2,25.5
Communities,"Nackawic, McAdam, Canterbury Area",19.2,29.2
Communities,"Neguac, Alnwick, Esgenoopetitj Area",19.8,27.8
Communities,"New Maryland, Kingsclear, Lincoln Area",8.6,9.6
Communities,"Oromocto, Gagetown, Fredericton Junction Area",9.2,11.4
Communities,"Perth-Andover, Plaster Rock, Tobique Area",23.5,42
Communities,"Quispamsis, Rothesay, Hampton Area",9.7,11.3
Communities,"Riverview and Coverdale",9.7,14.4
Communities,"Sackville, Dorchester, Port Elgin Area",18.2,26
Communities,"Saint John, Simonds and Musquash",23,34
Communities,"Salisbury and Petitcodiac",16.6,26.4
Communities,"Shediac, Beaubassin East and Cap-Pelé",10.5,16.1
Communities,"Shippagan, Lamèque, Inkerman Area",16.6,22.9
Communities,"St. George, Grand Manan, Blacks Harbour Area",12.5,22.8
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",21.3,32.7
Communities,"Sussex, Norton, Sussex Corner Area",18.7,27.2
Communities,"Tracadie and Saint-Isidore ",15.3,21.1
