﻿
"Indicator name","Students in grades 6 to 12 who report being involved in STEM (science, technology, engineering and mathematics) inside school"
Unit,%
"Date updated","April 20, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_insse_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",4.83717,4.47264,4.9682,6.29503,5.62939
"Health zones","Zone 1 - Moncton and South-East Area",4.62282,4.01177,5.25221,5.41942,5.34513
"Health zones","Zone 2 - Fundy Shore and Saint John Area",4.7709,4.90846,4.8626,5.59141,5.90817
"Health zones","Zone 3 - Fredericton and River Valley Area",5.61149,4.8006,5.07421,4.82274,5.04277
"Health zones","Zone 4 - Madawaska and North-West Area",3.20031,3.92814,3.76317,9.06007,6.22747
"Health zones","Zone 5 - Restigouche Area",4.57264,3.06535,3.79313,6.7603,4.92123
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",3.77339,3.66735,4.42549,13.5565,8.19039
"Health zones","Zone 7 - Miramichi Area",6.34798,6.31816,6.30037,5.5963,3.69218
Communities,"Bathurst, Beresford, Petit-Rocher Area",4.64362,4.47774,5.55764,13.3339,11.7615
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",3.65369,3.83798,4.51842,9.7728,10.795
Communities,"Campbellton, Atholville, Tide Head Area",4.45519,3.31347,3.26581,4.42051,4.2027
Communities,"Caraquet, Paquetville, Bertrand Area",2.40759,2.64246,3.22214,21.2204,7.36246
Communities,"Dalhousie, Balmoral, Belledune Area",4.73342,2.72427,4.56624,10.1974,5.59823
Communities,"Dieppe and Memramcook",4.97311,2.83345,3.23614,3.02957,2.57117
Communities,"Douglas, Saint Marys, Doaktown Area",4.06053,4.4501,5.19977,6.18616,2.50844
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",2.9954,4.06297,4.63047,10.0824,8.52032
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",5.72537,3.71815,4.40036,3.83243,5.25186
Communities,Fredericton,6.45021,5.9696,5.53629,5.42037,5.53645
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,7.45272,11.1339,31.4258
Communities,"Grand Falls, Saint-Léonard, Drummond Area",2.72253,3.5261,2.12831,9.85134,4.3649
Communities,"Hillsborough, Riverside-Albert, Alma Area",5.53851,4.58399,12.3979,11.6103,3.37151
Communities,"Kedgwick, Saint-Quentin and Grimmer",5.29898,4.48967,3.76916,3.83451,1.84761
Communities,"Minto, Chipman, Cambridge-Narrows Area",5.35929,4.60842,5.18741,4.54181,3.8969
Communities,"Miramichi, Rogersville, Blackville Area",6.76518,6.33428,6.57073,4.92021,3.44789
Communities,Moncton,5.24102,4.14769,5.45069,4.72942,3.96459
Communities,"Nackawic, McAdam, Canterbury Area",2.7545,3.40711,7.1158,5.10149,7.2337
Communities,"Neguac, Alnwick, Esgenoopetitj Area",2.81947,6.18155,4.09271,11.4241,5.96031
Communities,"New Maryland, Kingsclear, Lincoln Area",7.14388,4.90531,S,4.42066,8.11248
Communities,"Oromocto, Gagetown, Fredericton Junction Area",4.00927,3.51701,3.77632,3.36782,3.50982
Communities,"Perth-Andover, Plaster Rock, Tobique Area",3.49559,2.4082,4.98057,6.00648,5.35764
Communities,"Quispamsis, Rothesay, Hampton Area",4.97555,4.83529,3.82707,4.27742,4.77687
Communities,"Riverview and Coverdale",3.84322,5.58056,5.31275,7.10313,3.04649
Communities,"Sackville, Dorchester, Port Elgin Area",4.23951,3.49468,8.39569,7.00243,3.43393
Communities,"Saint John, Simonds and Musquash",4.99542,5.23818,5.12153,5.98385,5.08476
Communities,"Salisbury and Petitcodiac",3.29567,3.19128,4.04621,1.36108,2.06876
Communities,"Shediac, Beaubassin East and Cap-Pelé",3.23769,4.42381,6.32377,4.93732,15.968
Communities,"Shippagan, Lamèque, Inkerman Area",3.53637,3.97988,3.29315,14.8689,5.96496
Communities,"St. George, Grand Manan, Blacks Harbour Area",2.84394,5.00681,4.55769,4.66803,6.94392
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",4.68855,4.58615,7.27256,8.01515,5.21363
Communities,"Sussex, Norton, Sussex Corner Area",3.90096,2.68608,4.25546,4.91476,6.31385
Communities,"Tracadie and Saint-Isidore ",3.15346,2.61201,3.70765,8.50645,6.40196
"School districts","Anglophone East School District",5.20788,4.66483,6.29044,5.71206,3.87223
"School districts","Anglophone North School District",6.31569,5.65455,6.31911,5.37579,7.31488
"School districts","Anglophone South School District",4.71719,4.89157,4.83853,5.16079,5.74862
"School districts","Anglophone West School District",5.54922,4.7447,4.98724,4.55393,4.81888
"School districts","Anglophone sector",5.28021,4.87394,5.39462,5.11505,5.22809
"School districts","District scolaire francophone Nord-Est",3.13864,3.19641,3.73484,13.5385,6.99766
"School districts","District scolaire francophone Nord-Ouest",3.34967,3.8777,3.541,9.45666,6.84539
"School districts","District scolaire francophone Sud",4.12057,3.44396,4.12493,6.31749,6.29387
"School districts","Francophone sector",3.69405,3.44664,3.8981,9.26571,6.654
Grades,"Grades 6 to 8",6.14325,6.16497,7.00434,11.7025,11.2294
Grades,"Grades 9 to 12",3.92166,3.27813,3.47836,2.46041,1.85504
Gender,Female,3.89048,3.40328,4.20664,n/a,n/a
Gender,Male,5.57052,5.31967,5.67772,n/a,n/a
Gender,Non-binary,6.39504,5.35304,4.71812,n/a,n/a
"Sex at birth",Female,3.94694,3.48939,4.20247,6.38512,n/a
"Sex at birth",Male,5.71393,5.43742,5.72944,6.21307,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,5.47803,4.95724,5.01835,n/a,n/a
"Indigenous identity",Indigenous,4.67589,3.94595,4.48726,5.29249,6.31907
Immigrant,Immigrants,8.67307,6.48287,7.60569,6.97605,n/a
"Disability or special need","Disability or special need",6.25763,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",8.06262,n/a,n/a,n/a,n/a
