﻿﻿
"Data table name","Grades 6-12: Physical Health"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-physical-health
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
,,,,,,,"Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Disability or special need",Male,Female,Male,Female,Non-binary,Immigrants,"Racialized groups",2SLGBTQIA+,"School districts"
﻿"General health",,"Perceived health, very good or excellent",%,SH_HEP01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",70.2941,55.6259,52.6001,58.6566,64.8432,62.4083,65.7577,54.7213,50.5125,51.1031,47.8632,55.1885,45.7656,50.1911,56.1789,69.8531,45.7001,46.9616,40.3686,48.978,n/a,53.1852,47.73,47.9122,47.8397,56.7732,52.8774,47.0947,43.1888,53.2153,40.3025,56.9371,68.9889,55.69,49.7283,52.6489,64.9903,54.346,61.8849,50.9547,39.1336,61.7312,47.1008,61.616,49.182,21.5286,62.2083,59.9969,28.0371,n/a
"General health",,"Perceived health, very good or excellent",%,SH_HEP01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",63.7867,54.6057,55.7187,59.1962,63.0564,62.3263,63.4191,52.2714,50.9929,53.4653,47.7593,54.285,47.912,52.892,55.7592,67.974,47.0729,49.0941,40.0012,49.8062,n/a,54.6425,49.6138,48.555,49.676,56.6557,53.3643,46.0324,47.3304,55.3689,43.5717,59.4628,65.8849,55.9906,51.0864,53.1287,63.3892,55.0711,61.3018,51.1272,n/a,61.2807,48.4882,61.3794,51.4581,23.9242,61.3224,n/a,33.0614,n/a
"General health",,"Perceived health, very good or excellent",%,SH_HEP01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",62.2829,53.1715,54.7477,59.6973,65.2131,64.2611,65.371,52.9495,52.0173,52.5744,46.8151,55.7645,54.8379,49.6323,54.6467,66.6024,46.363,48.7663,46.2053,47.7842,55.927,56.1682,47.8219,49.4395,48.1313,56.4787,52.0962,45.6632,52.4926,53.7381,45.4771,55.5742,68.7979,54.9984,50.5184,53.2141,63.9799,53.8128,62.5823,52.1189,n/a,60.5166,48.8271,60.5441,52.3161,24.3794,59.8203,n/a,32.8331,n/a
"General health",,"Perceived health, very good or excellent",%,SH_HEP01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",72.1719,62.3909,56.192,63.9913,70.6145,69.8985,70.448,64.5647,57.3041,55.3058,52.4244,62.2104,57.5696,51.964,59.8959,75.1881,47.838,55.0705,48.8476,54.3525,57.7969,63.2695,54.3298,55.8676,53.207,62.6391,61.9454,55.3511,58.4257,59.322,56.0524,71.4002,74.9609,59.9164,57.1926,59.0982,73.9038,59.8557,67.3801,58.0622,n/a,62.2565,58.6445,n/a,n/a,n/a,65.9055,n/a,n/a,n/a
"General health",,"Perceived health, very good or excellent",%,SH_HEP01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",77.6313,72.4055,67.2114,67.3563,73.9849,65.3745,66.604,62.9092,62.4398,57.0557,59.8453,67.2824,67.6959,61.3317,66.1326,78.3412,63.8417,64.5332,56.9317,60.9014,75.3011,73.6967,60.996,62.7154,58.4197,70.2071,68.7875,61.0515,64.41,64.9646,53.2361,66.3488,73.148,65.8103,65.0649,64.3015,71.2833,69.7561,67.9896,62.4857,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"General health","Healthy weights","Overweight or obese",%,SH_BMI03_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",27.4985,27.8745,26.203,27.4338,23.9153,32.4346,29.78,33.3739,32.6607,32.6666,26.2159,28.0578,28.7497,26.2465,25.5448,20.8387,26.5484,29.8312,32.9505,27.7787,n/a,20.2488,29.7124,28.6508,28.6579,24.2747,25.8032,31.0498,38.6065,30.1186,33.644,24.7486,28.7576,26.06,26.0832,27.1878,27.2209,27.1213,28.0833,32.7254,30.7096,30.8773,22.0214,30.9023,21.1459,34.4218,24.0953,26.0407,32.6902,n/a
"General health","Healthy weights","Overweight or obese",%,SH_BMI03_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",30.5476,27.691,27.4301,27.0142,20.8878,37.0559,29.1591,30.9332,31.0432,31.5369,30.8962,28.7652,28.9713,28.5253,24.9684,20.3059,31.965,25.0408,35.2558,26.3717,n/a,19.836,34.4936,31.9373,26.6028,23.6242,19.9316,25.3262,44.3856,28.3795,33.6921,25.7972,28.3537,26.2196,25.3319,26.3164,27.7775,27.5795,27.9745,31.0339,n/a,30.6056,21.6209,30.5614,20.6162,34.1938,21.8132,n/a,30.7459,n/a
"General health","Healthy weights","Overweight or obese",%,SH_BMI03_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.4836,35.3665,30.4166,27.8759,27.3479,39.7072,28.7619,34.1316,32.4092,39.1748,32.9876,32.9357,23.4146,26.7873,27.4495,23.511,26.3547,30.9916,34.1037,29.5443,34.4982,18.7596,35.1554,28.6946,29.3701,24.1063,25.1466,28.9255,36.9685,31.3275,36.997,27.9376,30.911,28.554,26.8916,27.3684,29.8189,33.2952,29.2239,32.5779,n/a,32.908,22.9291,33.0384,21.851,32.9262,24.5007,n/a,32.3939,n/a
﻿"Movement and rest","Physical activity","Daily physical activity, 1 hour or more",%,SH_PHY01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.2218,22.6664,22.7836,24.3174,21.7194,19.5083,22.9314,23.8861,25.7547,21.7399,31.2482,24.7315,22.5998,26.8217,24.8914,25.0336,23.4876,23.9197,20.3255,23.4228,n/a,26.8563,22.7105,24.8616,23.4803,25.8697,30.7116,25.4966,25.4318,28.1373,20.0163,23.4393,23.9631,24.9881,24.6907,25.5024,23.815,22.7148,22.8366,25.557,24.1212,31.3452,18.3978,31.2584,18.6086,17.0295,22.0916,24.0546,14.3619,n/a
"Movement and rest","Physical activity","Daily physical activity, 1 hour or more",%,SH_PHY01_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.6732,20.6964,17.4357,22.1436,19.4797,19.5816,19.6104,16.7271,24.217,20.2068,25.6209,24.2107,20.5685,25.4221,23.0186,23.2855,23.1795,22.6912,23.5588,23.8007,n/a,25.7663,22.8111,22.569,26.0787,25.1453,32.8322,25.9993,27.5868,28.6399,22.3665,20.9313,21.8007,23.1426,24.1858,26.0089,21.8515,19.342,20.7154,23.4187,n/a,30.0772,17.3647,29.9971,17.9786,13.0649,19.0948,n/a,14.6358,n/a
"Movement and rest","Physical activity","Daily physical activity, 1 hour or more",%,SH_PHY01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",19.9085,18.8472,16.5748,21.7788,17.0115,16.2491,19.4022,18.738,24.1096,20.6674,24.4284,19.2607,24.3533,25.0657,21.93,22.8255,25.5532,22.3337,21.264,20.4549,28.1577,25.2484,20.9057,24.1126,23.5758,22.8671,25.8706,23.6679,22.0465,25.0913,22.8645,18.8768,21.9351,22.4056,22.45,23.276,20.7596,17.9308,19.6852,23.5364,n/a,28.3571,16.2664,28.3231,16.8345,11.9108,17.9605,n/a,13.3448,n/a
"Movement and rest","Physical activity","Daily physical activity, 1 hour or more",%,SH_PHY01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.4207,18.3227,12.7246,19.1798,17.4441,16.9197,14.8563,21.6237,17.5155,16.7235,20.608,15.5757,18.3349,22.0973,19.0148,22.2801,24.4817,17.7242,20.4031,19.4245,18.4402,21.3687,16.0775,21.5589,19.0992,19.9922,25.1178,22.8923,20.6433,22.4679,16.7701,18.6679,20.3042,19.4966,19.7345,20.3851,19.4049,16.0375,17.5576,17.9459,n/a,24.6106,14.2526,n/a,n/a,n/a,16.8939,n/a,n/a,n/a
"Movement and rest","Physical activity","Daily physical activity, 1 hour or more",%,SH_PHY01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",16.0187,20.8722,21.6918,25.671,23.6434,18.8927,22.6503,21.1998,20.289,17.5143,18.8243,22.8382,20.9227,22.2828,21.2417,22.4299,24.3536,20.3966,19.571,21.6254,39.5237,24.5619,25.0005,22.095,23.7744,22.7758,21.9149,23.8048,22.064,20.5795,21.3205,19.228,22.406,21.1335,22.8841,22.3007,20.4925,21.2951,23.0819,20.3773,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Movement and rest","School commute","Commutes actively",%,SH_PHY02_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.6519,9.81143,3.5067,3.69015,6.10835,6.60937,4.94484,5.3425,6.8866,4.77423,11.222,6.49259,7.9249,16.0551,11.416,8.78904,11.636,4.03076,6.82371,10.7817,n/a,7.90738,3.91017,10.4717,9.54267,10.3836,2.33376,12.4921,3.96461,5.69505,4.63906,6.68134,7.13833,10.3373,9.14442,8.70262,7.90166,7.18626,4.82799,6.72193,n/a,10.4465,7.07159,10.3985,6.8591,8.84839,12.0654,n/a,9.08169,n/a
"Movement and rest","School commute","Commutes actively",%,SH_PHY02_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",9.77923,9.01876,1.80189,2.53352,4.71135,4.73512,2.26186,3.74449,3.95574,3.47309,9.51839,7.17529,9.19564,13.83,10.161,5.23855,9.10479,3.01642,5.16987,9.40491,10.9057,7.11098,2.08656,10.0932,8.55629,7.60923,S,12.0316,5.77354,2.8832,2.87638,9.37917,5.11842,8.83541,7.64995,6.68004,6.58566,6.06819,3.08381,3.93396,n/a,8.3921,5.64002,n/a,n/a,n/a,11.4273,n/a,n/a,n/a
"Movement and rest","School commute","Commutes actively",%,SH_PHY02_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.0592,5.58925,2.50974,3.83778,5.42717,4.33005,5.76625,6.01189,4.1067,2.50106,8.92238,5.2061,8.65902,13.6137,11.1766,4.06265,8.08479,2.2672,4.30848,7.32682,12.2327,7.66432,2.43076,7.71543,6.53313,9.87423,3.59353,14.9495,4.06797,4.70112,5.35848,8.47345,5.15725,8.7466,6.62883,7.60537,7.18118,4.00307,4.82191,4.2909,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Movement and rest","School commute","Commutes inactively",%,SH_PHY02_2,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",72.4989,74.0971,86.6454,86.0983,81.8398,82.918,83.9353,87.6893,82.1496,88.075,75.5632,83.7429,71.1088,60.4662,74.4052,80.5353,75.8267,82.5172,79.9877,74.471,n/a,74.336,86.9543,74.1317,76.9091,75.5094,90.6535,73.9961,88.4596,79.9189,85.6889,81.2413,82.9414,75.8201,75.6173,77.9408,81.0694,79.3219,84.4138,82.7404,n/a,75.2568,80.3532,75.3421,81.2167,72.2444,71.1651,n/a,74.256,n/a
"Movement and rest","School commute","Commutes inactively",%,SH_PHY02_2,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",67.4481,75.2497,88.1093,86.1771,80.1109,80.6887,81.2949,86.6098,84.4012,86.0541,76.2884,79.991,71.5255,59.6265,73.5008,79.4425,77.9526,83.5451,75.0279,73.0374,55.097,75.9804,85.827,71.2984,79.4827,77.4833,91.1989,75.9373,84.9477,83.4102,87.6337,77.457,85.249,74.7057,75.2853,79.5312,81.1137,80.5073,83.3374,84.6288,n/a,75.8766,79.9329,n/a,n/a,n/a,71.2797,n/a,n/a,n/a
"Movement and rest","School commute","Commutes inactively",%,SH_PHY02_2,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",73.7423,76.3536,88.5742,81.8304,82.3149,81.7439,78.5304,76.2792,83.9478,88.1389,76.505,77.2576,71.6968,56.9064,71.5064,84.962,73.739,86.4246,83.6923,75.3563,56.4131,71.6536,86.1803,74.1538,79.6832,74.5845,88.4687,68.3867,90.6734,79.9194,82.9205,75.1597,85.4859,74.1497,75.92,78.2313,80.3736,82.6481,80.8836,83.2064,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Movement and rest","School commute","Mixed (actively and inactively)",%,SH_PHY02_3,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.8492,16.0915,9.84795,10.2116,12.0518,10.4727,11.1199,6.96819,10.9638,7.15077,13.2148,9.76455,20.9663,23.4786,14.1788,10.6756,12.5373,13.452,13.1886,14.7473,n/a,17.7566,9.13555,15.3966,13.5482,14.107,7.01274,13.5118,7.5758,14.3861,9.67207,12.0773,9.92031,13.8426,15.2382,13.3565,11.0289,13.4918,10.7582,10.5377,n/a,14.2968,12.5752,14.2594,11.9243,18.9072,16.7694,n/a,16.6623,n/a
"Movement and rest","School commute","Mixed (actively and inactively)",%,SH_PHY02_3,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",22.7726,15.7315,10.0888,11.2894,15.1777,14.5762,16.4432,9.64571,11.6431,10.4728,14.1932,12.8337,19.2788,26.5435,16.3382,15.319,12.9426,13.4385,19.8022,17.5577,33.9973,16.9086,12.0865,18.6084,11.961,14.9075,6.86143,12.0311,9.27873,13.7066,9.48994,13.1638,9.63261,16.4589,17.0648,13.7887,12.3006,13.4245,13.5788,11.4372,n/a,15.7313,14.4271,n/a,n/a,n/a,17.293,n/a,n/a,n/a
"Movement and rest","School commute","Mixed (actively and inactively)",%,SH_PHY02_3,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.1986,18.0571,8.91609,14.3318,12.2579,13.926,15.7034,17.7089,11.9455,9.35999,14.5726,17.5363,19.6442,29.4799,17.317,10.9753,18.1762,11.3082,11.9992,17.3169,31.3542,20.6821,11.3889,18.1308,13.7837,15.5413,7.93781,16.6638,5.25861,15.3794,11.721,16.3669,9.35684,17.1037,17.4511,14.1633,12.4452,13.3488,14.2945,12.5027,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Movement and rest","Leisure screen time","Has 2 hours or less of screen time, weekdays",%,SH_LSTWD_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",17.425,12.2445,11.3703,16.4895,15.9858,15.9625,14.9236,15.8955,13.2286,14.1593,18.3117,16.3404,15.676,13.6265,16.8145,19.0815,11.4655,16.5869,13.1545,13.9267,n/a,16.9031,11.2005,17.1041,11.4976,17.9695,17.0507,14.7029,16.7529,14.6984,14.5544,18.2674,16.1852,16.4483,15.1548,16.0021,17.0665,11.883,15.9584,13.509,14.1172,14.3962,17.0191,14.3404,17.3319,12.2742,18.5553,18.19,11.0888,n/a
"Movement and rest","Leisure screen time","Has 2 hours or less of screen time, weekdays",%,SH_LSTWD_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",14.3665,8.54249,11.3901,13.6597,14.2684,14.8943,15.3572,15.1326,11.7213,14.4515,17.2111,15.9471,15.4572,12.2745,16.6734,20.8852,10.5291,16.1719,12.4599,13.5478,n/a,16.1187,13.6781,13.3927,12.5783,15.6372,16.2373,15.6602,10.507,14.7039,13.0226,18.4143,15.3699,16.4564,14.586,14.6013,16.3054,9.73022,14.3598,12.0773,n/a,14.3152,15.4959,14.1261,16.0723,10.9439,18.6304,n/a,11.8313,n/a
"Movement and rest","Leisure screen time","Has 2 hours or less of screen time, weekdays",%,SH_LSTWD_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",12.0228,11.622,13.5141,13.2646,10.9502,11.1851,14.0385,15.512,12.9038,13.097,16.6086,11.7826,19.1248,11.4112,15.291,17.8582,6.99631,17.2648,11.2441,11.8292,16.0666,16.3928,12.5774,14.8124,12.5283,17.0518,14.1607,14.1406,13.2652,14.7805,16.3961,17.0347,14.1937,14.856,14.0024,15.4774,14.825,12.3927,12.7828,13.1816,n/a,13.2614,15.5834,13.2353,16.2982,8.80225,18.3892,n/a,10.84,n/a
﻿"Movement and rest","Leisure screen time","Has 2 hours or less of screen time, weekends",%,SH_LSTWE_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",18.1873,12.7836,13.18,16.5209,15.0669,16.6839,15.7171,19.9509,11.5245,15.4581,17.0876,16.1917,11.7516,13.83,14.7605,16.7651,15.6454,16.2308,10.6991,13.1437,n/a,14.4729,12.4838,16.1557,11.7479,15.9349,15.4379,15.4935,13.2783,14.134,16.3136,17.7147,17.0556,15.1037,14.0871,14.761,17.4314,12.9471,16.1311,12.4157,13.2423,14.0486,15.4573,13.9484,15.7565,10.5337,15.8312,15.5391,8.77388,n/a
"Movement and rest","Leisure screen time","Has 2 hours or less of screen time, weekends",%,SH_LSTWE_1,2022-2023,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.5533,11.095,13.8223,13.298,15.3661,15.3421,16.1938,17.0471,11.6716,14.0644,16.3256,18.6827,11.8806,11.1543,14.8669,18.5657,10.0542,17.6121,10.0786,11.8835,n/a,15.1343,13.6827,14.1211,12.5651,13.781,13.7461,14.9847,12.1646,13.9083,11.6778,19.9143,16.2093,15.0841,13.6099,13.3481,17.1599,12.2232,14.6378,12.2364,n/a,14.4638,13.7991,14.1928,14.3582,8.67001,15.3722,n/a,9.83175,n/a
"Movement and rest","Leisure screen time","Has 2 hours or less of screen time, weekends",%,SH_LSTWE_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",13.0503,9.76967,13.3803,13.7642,11.2908,11.3804,15.2525,15.3235,12.7331,12.7427,19.8694,13.6772,16.5554,11.4646,13.4378,16.2468,9.67058,17.116,9.52337,10.9956,14.3768,15.7562,13.7738,14.8153,11.6336,14.8663,15.9793,15.2209,12.3073,14.151,14.3106,17.4433,16.8583,14.0399,13.4517,13.9804,16.6109,11.2445,13.3899,13.0069,n/a,13.0604,14.6005,12.9558,15.3205,7.73252,15.7091,n/a,9.57728,n/a
﻿"Movement and rest","Leisure screen time","Spends 3 hours or more playing games on an electronic device, weekdays",%,SH_GAMED_2,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.4337,26.9002,28.6405,24.7614,27.982,31.606,27.3866,30.9774,26.5772,26.6534,24.1849,21.8833,27.7257,24.9074,24.191,18.7648,34.7283,26.6592,35.9549,27.9432,n/a,20.661,26.6415,23.5418,31.0522,22.192,23.5398,28.7616,33.7967,24.1023,26.2091,23.4988,22.0626,23.955,25.4372,25.1191,23.9054,27.6184,26.944,27.0441,35.3947,33.6091,16.6509,33.2799,15.5126,33.7881,21.8056,22.8947,30.1638,n/a
