﻿
"Indicator name","Students in grades 6 to 12 who report having ever tried smoking roll-your-own cigarettes (tobacco only, in rolling papers)"
Unit,%
"Date updated","May 2, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_smorc_1

Category,"Geography or group",2023-2024,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",5.79212,5.80739,6.40809,7.3251
"Health zones","Zone 1 - Moncton and South-East Area",5.16937,5.0635,5.38687,5.93507
"Health zones","Zone 2 - Fundy Shore and Saint John Area",5.99844,6.02922,6.83265,7.11629
"Health zones","Zone 3 - Fredericton and River Valley Area",5.76758,5.76297,7.21714,8.89213
"Health zones","Zone 4 - Madawaska and North-West Area",6.01919,6.00914,5.07039,5.37389
"Health zones","Zone 5 - Restigouche Area",7.3598,8.20303,5.68437,6.02913
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",6.41642,6.10694,6.38448,8.44504
"Health zones","Zone 7 - Miramichi Area",6.55226,7.24035,8.01877,8.98161
Communities,"Bathurst, Beresford, Petit-Rocher Area",5.95074,5.38185,6.1288,5.69916
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",8.61115,8.12669,8.66801,7.55948
Communities,"Campbellton, Atholville, Tide Head Area",5.50076,7.69069,5.69869,4.71361
Communities,"Caraquet, Paquetville, Bertrand Area",6.77393,7.85446,5.40867,9.34234
Communities,"Dalhousie, Balmoral, Belledune Area",10.1067,8.97558,5.66334,7.26862
Communities,"Dieppe and Memramcook",4.29594,3.38331,4.00019,4.71797
Communities,"Douglas, Saint Marys, Doaktown Area",7.61087,8.46056,7.56113,10.8988
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",5.41087,5.2527,5.18129,5.48217
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",5.73846,7.57876,7.38454,8.35213
Communities,Fredericton,5.03296,4.11506,5.61189,4.75563
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,S,S,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",6.47164,5.79061,S,3.68127
Communities,"Hillsborough, Riverside-Albert, Alma Area",12.0148,9.82611,5.84553,7.33485
Communities,"Kedgwick, Saint-Quentin and Grimmer",7.33305,10.6188,8.657,9.87735
Communities,"Minto, Chipman, Cambridge-Narrows Area",8.44392,9.4553,9.80901,11.1717
Communities,"Miramichi, Rogersville, Blackville Area",6.4381,7.48487,8.20406,9.16419
Communities,Moncton,4.03478,4.34958,4.48597,5.08303
Communities,"Nackawic, McAdam, Canterbury Area",9.34154,12.0811,13.5639,13.5536
Communities,"Neguac, Alnwick, Esgenoopetitj Area",7.54574,5.19013,6.42158,7.28647
Communities,"New Maryland, Kingsclear, Lincoln Area",3.32558,6.22728,8.32407,14.3918
Communities,"Oromocto, Gagetown, Fredericton Junction Area",5.96661,4.95892,8.84607,12.0439
Communities,"Perth-Andover, Plaster Rock, Tobique Area",8.68555,10.1732,7.58533,14.8617
Communities,"Quispamsis, Rothesay, Hampton Area",5.81446,5.11046,4.92341,5.66765
Communities,"Riverview and Coverdale",4.21064,4.50806,4.94771,6.99662
Communities,"Sackville, Dorchester, Port Elgin Area",8.13654,4.17476,6.15856,6.97127
Communities,"Saint John, Simonds and Musquash",6.07044,6.22989,7.40711,7.83809
Communities,"Salisbury and Petitcodiac",7.88308,9.09439,8.67833,9.33017
Communities,"Shediac, Beaubassin East and Cap-Pelé",5.39897,5.12495,5.63053,4.82165
Communities,"Shippagan, Lamèque, Inkerman Area",7.03883,6.12435,11.4033,11.9195
Communities,"St. George, Grand Manan, Blacks Harbour Area",7.22947,6.81568,7.66072,7.9246
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",6.06573,9.44349,8.49873,8.67275
Communities,"Sussex, Norton, Sussex Corner Area",6.01439,5.42877,9.08708,7.05028
Communities,"Tracadie and Saint-Isidore ",6.65674,6.26522,4.83218,8.59666
"School districts","Anglophone East School District",5.14774,5.13418,5.46075,6.52053
"School districts","Anglophone North School District",7.47877,8.97178,8.68227,9.63953
"School districts","Anglophone South School District",6.02438,6.06773,7.03435,7.16634
"School districts","Anglophone West School District",5.96681,6.06617,7.33364,8.98742
"School districts","Anglophone sector",5.95682,6.17382,6.96575,7.93376
"School districts","District scolaire francophone Nord-Est",6.66434,5.93334,5.65276,7.72816
"School districts","District scolaire francophone Nord-Ouest",6.01466,5.82981,5.3895,5.51953
"School districts","District scolaire francophone Sud",4.41951,3.94218,4.42022,4.29304
"School districts","Francophone sector",5.37239,4.92038,5.00414,5.77102
Grades,"Grades 6 to 8",2.44469,1.92951,2.05065,2.30446
Grades,"Grades 9 to 12",8.14667,8.62864,9.49808,10.709
Gender,Female,5.78717,5.48888,n/a,n/a
Gender,Male,5.55941,5.64767,n/a,n/a
Gender,Non-binary,11.9288,8.45459,n/a,n/a
"Sex at birth",Female,5.93638,5.85166,5.90898,n/a
"Sex at birth",Male,5.45126,5.64633,6.9006,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,8.92951,8.09006,n/a,n/a
"Indigenous identity",Indigenous,12.8305,12.8862,10.1719,14.0917
Immigrant,Immigrants,5.29789,5.77675,6.51381,n/a
"Disability or special need","Disability or special need",9.74,n/a,n/a,n/a
"Racialized groups","Racialized groups",5.5238,n/a,n/a,n/a
