﻿
"Indicator name","Citizens [with a family doctor] who reported that a nurse working with their family doctor is regurlarly involved in their health care"
Unit,%
"Date updated","May 5, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_accta_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",24.8868,25.6752,28.9197,30.2416
"Health zones","Zone 1 - Moncton and South-East Area",16.6805,17.8523,21.8123,23.816
"Health zones","Zone 2 - Fundy Shore and Saint John Area",26.0856,29.2829,30.4928,34.907
"Health zones","Zone 3 - Fredericton and River Valley Area",32.327,34.6428,38.7915,39.5897
"Health zones","Zone 4 - Madawaska and North-West Area",23.6628,21.2615,27.0945,22.355
"Health zones","Zone 5 - Restigouche Area",12.4044,13.116,19.1404,17.4024
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",31.4027,28.5658,31.2258,31.1223
"Health zones","Zone 7 - Miramichi Area",29.3823,25.1481,25.2984,23.4543
Communities,"Bathurst, Beresford, Petit-Rocher Area",38.2257,34.836,34.1792,34.2076
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",17.4859,21.2775,15.7154,21.2037
Communities,"Campbellton, Atholville, Tide Head Area",13.8167,14.099,15.3784,18.5848
Communities,"Caraquet, Paquetville, Bertrand Area",25.9966,24.3879,26.6444,20.5107
Communities,"Dalhousie, Balmoral, Belledune Area",10.5479,12.2663,22.487,16.3173
Communities,"Dieppe and Memramcook",14.4081,13.9122,16.9768,16.7303
Communities,"Douglas, Saint Marys, Doaktown Area",49.6035,50.1459,52.6551,64.2229
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",27.4529,29.4949,34.0068,29.4406
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",24.516,22.1723,34.611,31.505
Communities,Fredericton,31.3437,37.4726,41.7794,45.1875
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",35.4704,38.9244,38.8964,43.9557
Communities,"Grand Falls, Saint-Léonard, Drummond Area",13.6876,10.1572,15.6015,13.3569
Communities,"Hillsborough, Riverside-Albert, Alma Area",29.2327,31.7009,25.5578,35.7471
Communities,"Kedgwick, Saint-Quentin and Grimmer",38.8988,11.6816,25.6507,14.5784
Communities,"Minto, Chipman, Cambridge-Narrows Area",32.3676,36.2796,35.4275,40.1763
Communities,"Miramichi, Rogersville, Blackville Area",27.5071,23.1366,22.6487,18.9344
Communities,Moncton,17.5567,17.0692,21.9752,25.9417
Communities,"Nackawic, McAdam, Canterbury Area",33.8206,34.6112,29.5551,38.4027
Communities,"Neguac, Alnwick, Esgenoopetitj Area",38.8937,35.601,35.5388,41.8299
Communities,"New Maryland, Kingsclear, Lincoln Area",32.3442,37.8219,40.9728,40.3262
Communities,"Oromocto, Gagetown, Fredericton Junction Area",34.5587,31.3497,32.4007,32.2319
Communities,"Perth-Andover, Plaster Rock, Tobique Area",24.6899,26.4266,29.5192,19.2977
Communities,"Quispamsis, Rothesay, Hampton Area",29.0862,29.7833,31.5998,32.9274
Communities,"Riverview and Coverdale",17.63,18.5798,24.4969,24.6096
Communities,"Sackville, Dorchester, Port Elgin Area",10.5318,21.8458,17.675,19.1632
Communities,"Saint John, Simonds and Musquash",24.6277,28.5841,30.3451,35.6332
Communities,"Salisbury and Petitcodiac",19.8582,20.689,39.4884,37.4471
Communities,"Shediac, Beaubassin East and Cap-Pelé",14.8398,16.5949,24.3306,21.6559
Communities,"Shippagan, Lamèque, Inkerman Area",20.84,21.2175,28.2231,31.1085
Communities,"St. George, Grand Manan, Blacks Harbour Area",26.9676,32.0011,37.0629,45.9996
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",17.8261,19.132,24.0384,28.4142
Communities,"Sussex, Norton, Sussex Corner Area",25.9127,31.8573,26.1659,29.3655
Communities,"Tracadie and Saint-Isidore ",30.9188,26.449,31.9819,34.521
Age,18-64,24.2645,24.9899,28.514,29.3949
Age,"65 and over",26.2923,27.699,30.5158,33.6768
"Sex at birth",Female,26.6572,27.5778,30.3811,32.474
"Sex at birth",Male,22.7271,23.4952,27.2211,27.6602
"Sexual identity","Minority sexual identity",24.5994,n/a,n/a,n/a
"Sexual identity",Heterosexual,24.839,n/a,n/a,n/a
Language,"Preferred language of service: English",25.3067,27.0718,30.3319,32.0317
Language,"Preferred language of service: French",24.7754,22.6077,25.4146,26.0295
"Indigenous identity",Indigenous,26.8098,25.3426,31.4005,31.0083
"Indigenous identity",Non-Indigenous,24.7652,25.672,28.8674,30.2393
Immigrant,Immigrants,23.762,28.2109,n/a,n/a
Immigrant,Non-immigrants,24.6725,25.5506,n/a,n/a
"Education level","High school or less",25.386,27.0287,29.3811,32.6918
"Education level",Postsecondary,24.4169,24.818,28.6816,28.4911
"Household income","Less than $25,000",25.6231,26.9371,33.1467,32.2731
"Household income","$25,000 to less than $60,000",25.7474,25.8193,27.8521,30.1185
"Household income","$60,000 or more",23.7514,25.154,27.6278,29.1627
"Persons with a disability","Without disability",23.982,24.8653,28.1717,n/a
"Persons with a disability","With disability",27.4364,28.2489,31.2499,n/a
