﻿﻿
"Data table name","Grades 6-12: Substance Use"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-substance-use
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,
,,,,,,,"Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Indigenous,"Disability or special need",Male,Female,Male,Female,Non-binary,Immigrants,"Racialized groups",2SLGBTQIA+,"School districts"
﻿"Smoking and vaping",Cigarette,"Has tried cigarette smoking",%,SH_SMO01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.4261,20.3092,21.0961,14.2454,18.4408,22.4689,15.9605,17.2347,19.9139,20.2494,21.8274,11.4971,18.693,12.2536,12.4007,8.63239,26.5772,18.9113,27.6223,16.784,n/a,15.5832,20.9788,15.9314,17.1603,13.5947,10.3776,25.4368,20.8579,17.2904,30.0319,18.3715,13.979,13.659,16.611,16.5773,16.8328,20.6285,16.6011,19.6308,30.8754,21.8059,14.9908,16.7752,15.248,16.3379,25.2798,13.3873,13.745,23.8849,n/a
"Smoking and vaping",Cigarette,"Has tried cigarette smoking",%,SH_SMO01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.7345,18.5648,23.7785,15.6525,19.1473,19.8217,15.4752,18.2345,20.7526,20.2757,19.9712,12.3821,14.8557,13.0101,11.5017,6.9356,24.9451,16.8616,22.4328,17.0791,4.8158,14.381,17.1529,16.5838,15.9036,12.2145,14.0115,26.9023,20.2061,21.6727,30.495,18.1281,14.3874,12.9887,16.0003,16.3769,17.2714,20.6799,16.761,20.4775,29.2358,n/a,15.1416,16.0869,15.0099,15.4161,21.9784,13.6835,n/a,20.5488,n/a
"Smoking and vaping",Cigarette,"Has tried cigarette smoking",%,SH_SMO01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.5936,28.0362,24.3803,21.7221,23.6456,25.2835,17.6739,12.2006,27.1219,26.6686,29.2254,17.9468,18.2076,20.4224,16.2298,12.0976,26.1197,25.2222,25.0165,25.3305,3.78189,17.4608,23.1116,24.0102,25.6768,18.4448,24.0392,33.5905,25.8885,24.9609,30.1946,16.0191,21.7901,18.5061,22.2601,22.6535,22.5222,26.5492,21.5129,25.5757,32.0987,n/a,22.3657,20.7813,n/a,n/a,n/a,19.5904,n/a,n/a,n/a
"Smoking and vaping",Cigarette,"Has tried cigarette smoking",%,SH_SMO01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",34.6103,15.895,27.4078,17.1076,26.8608,29.4416,24.2639,19.1883,29.9906,26.2408,26.2688,13.9708,22.5764,21.7297,16.2561,13.0537,20.9641,23.1821,36.2076,26.3428,5.16172,17.6763,21.1205,24.9167,33.7335,14.4671,27.8642,35.5343,29.0124,24.2865,36.4119,20.1176,21.2759,18.506,22.7627,25.0211,22.4803,21.7463,23.4197,28.9696,36.4306,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Smoking and vaping",Cigarette,"Onset age",Number,SH_SMO05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,14.2312,S,S,14.2093,S,14.0358,14.0481,S,S,S,S,14.6728,14.9032,S,S,S,13.7769,n/a,13.8336,S,S,14.0741,14.3835,S,S,S,13.2415,S,S,14.7481,14.4648,13.655,13.9531,14.6318,13.6288,14.2559,14.0461,13.4409,13.3886,13.774,14.431,13.7934,14.4604,12.9898,14.0926,13.9586,14.1123,n/a
"Smoking and vaping",Cigarette,"Onset age",Number,SH_SMO05_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,14.7534,14.3824,S,14.5161,S,13.9103,14.5016,14.2833,S,S,14.3889,14.3838,S,S,S,S,14.0361,n/a,14.3107,S,S,13.9333,14.3006,S,S,S,13.5668,14.1809,S,13.9764,14.2939,14.291,13.8329,14.1183,13.5967,14.6634,13.9271,13.1187,n/a,13.9066,14.433,13.8851,14.4988,14.2591,14.4494,n/a,14.2228,n/a
"Smoking and vaping",Cigarette,"Onset age",Number,SH_SMO05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,13.6749,S,15.2974,S,S,S,S,14.8855,14.8459,13.9153,S,S,14.9333,14.8569,15.4762,S,13.9,S,14.6941,n/a,15.1526,S,14.5283,14.0317,14.9928,S,S,S,14.6703,S,S,15.4638,14.7967,14.6899,14.5679,15.3116,13.7592,15.048,14.8996,14.0621,n/a,14.4949,15.0337,n/a,n/a,n/a,14.4954,n/a,n/a,n/a
"Smoking and vaping",Cigarette,"Onset age",Number,SH_SMO05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,13.619,S,S,S,S,12.954,13.5547,13.6354,S,S,13.7108,13.5995,14.0526,S,13.8411,12.8224,13.5113,n/a,13.6728,13.06,13.5772,13.2,13.6933,S,12.7489,S,13.2606,12.8652,13.1482,13.9204,13.6913,13.5699,13.2258,13.3562,12.9753,13.4735,12.9988,12.8502,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
﻿"Smoking and vaping",Cigarette,"Susceptible to smoking",%,SH_SMOSU_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",23.5017,27.1775,34.2751,26.9484,23.6691,26.4542,26.549,22.254,33.4744,25.8404,36.1179,27.2203,37.4205,35.7585,27.6022,26.1835,36.2566,34.5491,40.9176,32.7632,n/a,34.5766,35.7193,33.6592,39.7797,30.7417,33.1151,32.284,42.9499,32.1701,40.496,32.1348,26.7299,28.9369,33.5523,33.4372,28.19,30.0446,26.2807,32.2514,38.5822,34.0982,30.5645,31.3708,30.4907,30.4613,44.8176,26.8792,26.7459,42.014,n/a
"Smoking and vaping",Cigarette,"Susceptible to smoking",%,SH_SMOSU_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",40.42,34.1619,35.327,29.7068,29.8047,29.9092,26.4098,23.4888,35.0312,27.2076,33.4213,27.6453,36.704,35.2525,32.9917,30.2213,47.4198,34.5163,36.5305,36.2477,37.5488,34.2786,38.9578,33.2143,37.7558,33.0133,35.1159,37.4745,36.7214,32.9528,41.6961,30.1665,27.4051,32.2346,35.4841,34.5431,29.4956,34.6161,28.9666,33.7541,39.4971,n/a,32.6069,33.7311,32.4287,31.7348,49.3381,32.0419,n/a,42.2336,n/a
"Smoking and vaping",Cigarette,"Susceptible to smoking",%,SH_SMOSU_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",26.8762,33.1103,34.2822,27.4865,24.2459,24.6672,24.6608,22.9701,30.4381,24.4939,33.5732,26.4903,34.1644,27.0392,25.2043,23.7491,38.3692,28.6972,35.4132,28.7056,22.6652,30.2238,32.4641,31.4113,32.3477,27.6942,24.8524,31.753,26.9974,28.5279,34.5426,23.171,23.2635,26.2936,29.4031,29.2952,23.7439,33.6016,25.9643,29.5246,32.8218,n/a,29.1738,26.7597,n/a,n/a,n/a,28.4742,n/a,n/a,n/a
"Smoking and vaping",Cigarette,"Susceptible to smoking",%,SH_SMOSU_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.3027,18.8246,25.4061,17.1994,16.4522,19.8911,18.3656,30.2815,24.1387,20.0978,28.3963,16.0187,24.069,22.1659,20.1396,16.1903,24.9186,24.3499,27.5822,22.7535,13.343,23.8977,23.4229,24.5965,27.55,22.4473,30.6979,26.0049,31.5075,22.0245,32.0652,19.3912,16.2515,20.1593,23.1718,24.7881,18.2188,21.8979,17.8939,24.8066,28.1123,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
