﻿
"Indicator name","Number of cataract surgeries completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_ctce_q

Category,"Geography or group","Jan-Mar 2024","Oct-Dec 2023","Jul-Sep 2023","Apr-Jun 2023","Jan-Mar 2023","Oct-Dec 2022","Jul-Sep 2022","Apr-Jun 2022","Jan-Mar 2022"
Province,"New Brunswick",3724,3314,2513,3345,3500,3371,2744,2954,2169
"Health zones","Zone 1 - Moncton and South-East Area",837,896,787,946,767,811,761,856,654
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",501,494,423,532,336,434,435,529,369
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",336,402,364,414,431,377,326,327,285
"Health zones","Zone 2 - Fundy Shore and Saint John Area",754,722,687,771,683,608,645,651,505
"Health zones","Zone 3 - Fredericton and River Valley Area",1262,976,467,831,809,604,594,680,352
"Health zones","Zone 4 - Madawaska and North-West Area",305,241,296,328,391,324,284,338,330
"Health zones","Zone 5 - Restigouche Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",222,254,247,440,630,820,316,210,241
"Health zones","Zone 7 - Miramichi Area",344,225,29,29,220,204,94,219,87
"Regional Health Authorities","Horizon Health Network",2861,2417,1606,2163,2048,1850,1818,2079,1313
"Regional Health Authorities","Vitalité Health Network",863,897,907,1182,1452,1521,926,875,856
