﻿
"Indicator name","Students who are in grade 11 (among those who are in grades 6 to 12)"
Unit,%
"Date updated","April 24, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_grade_6

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",14.9711,14.7941,14.5743,14.8961,15.5188
"Health zones","Zone 1 - Moncton and South-East Area",14.7312,14.5599,13.9719,15.0323,14.8034
"Health zones","Zone 2 - Fundy Shore and Saint John Area",15.6216,15.1667,15.1155,15.0086,15.9254
"Health zones","Zone 3 - Fredericton and River Valley Area",14.5358,14.3796,14.5477,14.3441,15.1943
"Health zones","Zone 4 - Madawaska and North-West Area",14.6879,13.5127,15.0322,14.1164,15.1436
"Health zones","Zone 5 - Restigouche Area",15.9724,16.7587,16.4186,16.1397,14.1343
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",14.8845,14.8027,13.6853,15.5559,15.0033
"Health zones","Zone 7 - Miramichi Area",15.3088,16.6084,15.5149,15.2139,20.3581
Communities,"Bathurst, Beresford, Petit-Rocher Area",16.0085,14.5641,13.9644,15.4279,9.07216
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",14.9954,17.1081,13.7934,15.2132,17.9301
Communities,"Campbellton, Atholville, Tide Head Area",16.4801,17.2853,17.2093,16.4343,11.7828
Communities,"Caraquet, Paquetville, Bertrand Area",13.9186,14.1443,10.4171,13.5097,17.0485
Communities,"Dalhousie, Balmoral, Belledune Area",15.2775,16.035,15.2593,15.7068,16.35
Communities,"Dieppe and Memramcook",14.7164,13.3003,12.5502,14.4585,13.0684
Communities,"Douglas, Saint Marys, Doaktown Area",10.4783,13.9651,13.8348,12.1371,12.103
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",14.8838,14.5017,13.7681,13.7977,15.0438
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",15.2915,15.8444,16.0325,14.3103,19.7338
Communities,Fredericton,15.2537,14.4116,14.6855,15.2927,13.581
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,0,0,0
Communities,"Grand Falls, Saint-Léonard, Drummond Area",14.7388,12.2034,17.4772,13.9186,14.2711
Communities,"Hillsborough, Riverside-Albert, Alma Area",14.1304,19.0453,7.79163,14.0132,10.2473
Communities,"Kedgwick, Saint-Quentin and Grimmer",13.7615,12.9808,14.8539,15.6915,18.1335
Communities,"Minto, Chipman, Cambridge-Narrows Area",14.4719,11.3559,14.3351,9.82361,15.0447
Communities,"Miramichi, Rogersville, Blackville Area",15.6255,16.5224,16.0163,15.804,19.148
Communities,Moncton,14.7801,14.7794,15.06,15.6828,15.3778
Communities,"Nackawic, McAdam, Canterbury Area",14.5462,16.0558,14.3556,15.0381,14.9827
Communities,"Neguac, Alnwick, Esgenoopetitj Area",12.6301,17.3375,11.4209,10.1273,31.5937
Communities,"New Maryland, Kingsclear, Lincoln Area",8.86413,6.65083,10.7762,11.3613,15.3171
Communities,"Oromocto, Gagetown, Fredericton Junction Area",12.1792,13.5459,13.5996,14.2063,14.3959
Communities,"Perth-Andover, Plaster Rock, Tobique Area",17.7875,18.6901,13.8532,12.2142,16.1461
Communities,"Quispamsis, Rothesay, Hampton Area",15.3088,15.2041,15.08,14.3285,14.3289
Communities,"Riverview and Coverdale",14.7935,14.6518,15.6087,15.0325,16.0515
Communities,"Sackville, Dorchester, Port Elgin Area",15.6886,13.7487,11.7982,14.8485,15.7821
Communities,"Saint John, Simonds and Musquash",16.859,16.1812,16.8852,17.1031,17.8098
Communities,"Salisbury and Petitcodiac",14.9459,10.6255,13.6701,13.5226,13.4066
Communities,"Shediac, Beaubassin East and Cap-Pelé",13.1875,14.7984,10.6912,13.4151,10.2867
Communities,"Shippagan, Lamèque, Inkerman Area",14.7314,14.6611,15.9354,19.4177,20.817
Communities,"St. George, Grand Manan, Blacks Harbour Area",15.193,12.7771,12.3736,14.5284,13.4595
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",14.7386,15.2174,13.3681,13.7218,17.9225
Communities,"Sussex, Norton, Sussex Corner Area",14.6795,14.5481,13.4227,13.4879,15.1539
Communities,"Tracadie and Saint-Isidore ",13.4726,15.7609,14.0912,15.038,16.2896
"School districts","Anglophone East School District",14.9875,14.6094,14.8152,15.3312,15.3883
"School districts","Anglophone North School District",17.3703,16.6703,16.9066,16.921,16.9439
"School districts","Anglophone South School District",15.8736,15.276,15.1081,15.387,16.0927
"School districts","Anglophone West School District",14.9891,14.654,14.6936,14.4196,15.4068
"School districts","Anglophone sector",15.5351,15.0687,15.1021,15.2407,15.8186
"School districts","District scolaire francophone Nord-Est",14.0351,14.7849,13.1387,14.8511,16.2795
"School districts","District scolaire francophone Nord-Ouest",13.9855,13.5338,15.2501,13.884,15.1119
