﻿
"Indicator name","Number of coronary artery bypass graft surgeries waiting to be completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_bswg_q

Category,"Geography or group","March 31, 2024","December 31, 2023","September 30, 2023","June 30, 2023","March 31, 2023","December 31, 2022","September 30, 2022","June 30, 2022","March 31, 2022"
Province,"New Brunswick",55,68,40,43,55,59,69,42,40
"Health zones","Zone 1 - Moncton and South-East Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 2 - Fundy Shore and Saint John Area",55,68,40,43,55,59,69,42,40
"Health zones","Zone 3 - Fredericton and River Valley Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 4 - Madawaska and North-West Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 5 - Restigouche Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 7 - Miramichi Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Regional Health Authorities","Horizon Health Network",55,68,40,43,55,59,69,42,40
"Regional Health Authorities","Vitalité Health Network",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
