﻿
"Indicator name","Students in grades 4 and 5 who have their need for autonomy highly satisfied"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey, Grades 4-5"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/se_mefau_1

Category,"Geography or group",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,"New Brunswick",49.4223,50.1577,n/a,53.8997,52.51
"Health zones","Zone 1 - Moncton and South-East Area",49.4823,49.94,n/a,54.1027,52.2257
"Health zones","Zone 2 - Fundy Shore and Saint John Area",48.6508,49.0788,n/a,54.562,49.2621
"Health zones","Zone 3 - Fredericton and River Valley Area",48.9421,49.5919,n/a,54.1365,52.5848
"Health zones","Zone 4 - Madawaska and North-West Area",54.7403,55.7378,n/a,54.6295,63.9635
"Health zones","Zone 5 - Restigouche Area",50.1244,52.8788,n/a,51.2008,49.7616
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",53.9092,51.451,n/a,51.0396,56.2559
"Health zones","Zone 7 - Miramichi Area",41.5392,49.4109,n/a,53.7079,48.3084
Communities,"Bathurst, Beresford, Petit-Rocher Area",49.7122,45.8038,n/a,57.0189,58.5465
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",51.6999,46.7744,44.0562,52.2768,48.2233
Communities,"Campbellton, Atholville, Tide Head Area",46.8071,54.5708,n/a,45.8058,58.0525
Communities,"Caraquet, Paquetville, Bertrand Area",51.981,56.661,n/a,54.2968,46.8748
Communities,"Dalhousie, Balmoral, Belledune Area",54.4677,50.6517,n/a,54.6981,46.8349
Communities,"Dieppe and Memramcook",48.181,51.6274,n/a,60.7092,62.7306
Communities,"Douglas, Saint Marys, Doaktown Area",45.0573,43.3212,61.0077,60.4845,55.9069
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",57.1414,51.4754,61.7341,58.8233,63.9038
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",49.6913,43.2844,45.4808,54.1917,47.12
Communities,Fredericton,51.7475,55.4263,n/a,55.2141,64.7456
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",39.2195,43.9959,n/a,65.1077,44.5016
Communities,"Grand Falls, Saint-Léonard, Drummond Area",50.139,56.7289,60.3864,46.8201,65.0247
Communities,"Hillsborough, Riverside-Albert, Alma Area",39.2106,56.8631,n/a,44.6043,38.1397
Communities,"Kedgwick, Saint-Quentin and Grimmer",57.4623,64.3582,n/a,57.0525,61.8483
Communities,"Minto, Chipman, Cambridge-Narrows Area",48.8078,50.1131,48.3693,50.4333,32.1179
Communities,"Miramichi, Rogersville, Blackville Area",41.6061,48.8149,n/a,51.3776,47.7507
Communities,Moncton,50.9369,51.4045,n/a,52.2448,50.7904
Communities,"Nackawic, McAdam, Canterbury Area",44.8837,50.2263,n/a,55.4988,43.419
Communities,"Neguac, Alnwick, Esgenoopetitj Area",40.7699,56.0327,40.9533,74.9163,50.8916
Communities,"New Maryland, Kingsclear, Lincoln Area",51.2811,50.9447,44.115,54.5493,46.9671
Communities,"Oromocto, Gagetown, Fredericton Junction Area",42.0821,42.34,n/a,52.6987,40.8133
Communities,"Perth-Andover, Plaster Rock, Tobique Area",42.3385,39.658,n/a,42.63,44.4432
Communities,"Quispamsis, Rothesay, Hampton Area",50.7194,51.1119,n/a,57.7577,49.4733
Communities,"Riverview and Coverdale",45.3256,49.9732,50.5866,51.5403,53.6351
Communities,"Sackville, Dorchester, Port Elgin Area",47.7342,43.4404,52.7592,53.125,S
Communities,"Saint John, Simonds and Musquash",50.8218,51.9313,n/a,53.344,48.875
Communities,"Salisbury and Petitcodiac",52.3432,46.3226,n/a,60.9253,39.024
Communities,"Shediac, Beaubassin East and Cap-Pelé",46.9767,41.7259,n/a,52.8932,53.2272
Communities,"Shippagan, Lamèque, Inkerman Area",53.8444,51.8633,54.9343,45.6505,63.4601
Communities,"St. George, Grand Manan, Blacks Harbour Area",45.5318,43.5797,n/a,43.6513,46.1833
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",45.0219,47.3879,50.5171,52.959,52.5466
Communities,"Sussex, Norton, Sussex Corner Area",43.0958,41.1135,50.3777,53.3642,52.1876
Communities,"Tracadie and Saint-Isidore ",61.9915,55.0783,54.5935,42.4804,55.4236
"School districts","Anglophone East School District",48.6314,50.4242,n/a,52.8682,50.1502
"School districts","Anglophone North School District",44.5697,49.0746,n/a,55.758,48.8066
"School districts","Anglophone South School District",48.7625,48.6753,n/a,54.4365,48.8799
"School districts","Anglophone West School District",49.5332,49.578,n/a,54.1517,51.6636
"School districts","Anglophone sector",48.5629,49.4527,n/a,54.1236,50.1026
"School districts","District scolaire francophone Nord-Est",53.8633,52.7778,n/a,51.1426,55.2668
"School districts","District scolaire francophone Nord-Ouest",55.7919,56.3432,n/a,55.4901,65.2297
"School districts","District scolaire francophone Sud",49.0626,49.9116,n/a,54.0354,57.2086
"School districts","Francophone sector",51.4084,51.755,n/a,53.4012,58.0662
Grades,"Grade 4",48.0811,49.0003,n/a,n/a,n/a
Grades,"Grade 5",50.7633,51.2618,n/a,n/a,n/a
Gender,Female,49.8574,51.8191,n/a,55.9725,53.1761
Gender,Male,49.9237,49.2659,n/a,51.9851,51.8102
"Indigenous identity",Indigenous,51.4734,50.6483,n/a,n/a,n/a
Immigrant,Immigrants,55.0417,57.7425,n/a,n/a,n/a
