﻿
"Indicator name","Number of cataract surgeries waiting to be completed (quarterly data)"
Unit,Number
"Date updated","July 22, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_ctwg_q

Category,"Geography or group","March 31, 2024","December 31, 2023","September 30, 2023","June 30, 2023","March 31, 2023","December 31, 2022","September 30, 2022","June 30, 2022","March 31, 2022"
Province,"New Brunswick",9180,9646,8031,7690,7046,6964,6936,7201,6285
"Health zones","Zone 1 - Moncton and South-East Area",2229,2475,2082,2080,988,901,906,911,793
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",1453,1603,1224,1256,201,111,115,115,241
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",776,872,858,824,787,790,791,796,552
"Health zones","Zone 2 - Fundy Shore and Saint John Area",3929,3786,3280,3233,2986,2604,2302,2692,2262
"Health zones","Zone 3 - Fredericton and River Valley Area",1190,1732,680,880,999,979,783,737,761
"Health zones","Zone 4 - Madawaska and North-West Area",1341,1071,1188,374,951,816,707,689,555
"Health zones","Zone 5 - Restigouche Area",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",136,217,153,165,480,813,1483,1459,1333
"Health zones","Zone 7 - Miramichi Area",355,365,648,374,642,851,755,713,581
"Regional Health Authorities","Horizon Health Network",6927,7486,5832,5743,4828,4545,3955,4257,3845
"Regional Health Authorities","Vitalité Health Network",2253,2160,2199,1947,2218,2419,2981,2944,2440
