﻿
"Indicator name","Students in grades 6 to 12 who are 11 years old"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_age01_2

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",13.391,13.1039,13.2528,11.6488,10.4324
"Health zones","Zone 1 - Moncton and South-East Area",13.9468,13.1879,13.8484,12.7687,12.0378
"Health zones","Zone 2 - Fundy Shore and Saint John Area",13.1553,12.7408,12.2018,11.5538,9.56658
"Health zones","Zone 3 - Fredericton and River Valley Area",13.6968,13.937,13.8263,11.0048,10.6231
"Health zones","Zone 4 - Madawaska and North-West Area",12.7669,12.7604,14.3948,11.9343,10.4447
"Health zones","Zone 5 - Restigouche Area",10.7872,11.0491,11.0697,9.42313,9.2366
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",12.8623,12.9735,13.0783,10.8667,10.1477
"Health zones","Zone 7 - Miramichi Area",12.6124,12.3426,12.2126,11.4313,7.04001
Communities,"Bathurst, Beresford, Petit-Rocher Area",12.8451,11.2176,12.578,11.0886,13.4102
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",12.4372,12.125,12.2737,10.4467,9.61665
Communities,"Campbellton, Atholville, Tide Head Area",9.88238,10.0237,10.0481,8.39635,13.3444
Communities,"Caraquet, Paquetville, Bertrand Area",11.3982,14.9585,12.9335,10.1734,9.39484
Communities,"Dalhousie, Balmoral, Belledune Area",12.0257,12.4586,12.555,10.9249,5.3729
Communities,"Dieppe and Memramcook",13.9394,13.7553,15.5251,13.1139,14.8922
Communities,"Douglas, Saint Marys, Doaktown Area",18.3162,18.9851,18.7806,12.5618,13.0779
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",11.0667,11.6375,18.4986,9.58382,12.0994
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",12.5627,14.2409,10.8878,15.0756,8.09748
Communities,Fredericton,13.1445,13.1218,13.7952,8.1511,12.4675
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,29.5808,30.5139,21.5713
Communities,"Grand Falls, Saint-Léonard, Drummond Area",14.5539,14.4903,8.80124,24.1112,10.4974
Communities,"Hillsborough, Riverside-Albert, Alma Area",13.8016,15.2538,15.5018,13.8919,12.2935
Communities,"Kedgwick, Saint-Quentin and Grimmer",14.8719,12.6732,8.56664,8.5531,3.20061
Communities,"Minto, Chipman, Cambridge-Narrows Area",12.3146,12.5931,15.6498,10.7007,10.1843
Communities,"Miramichi, Rogersville, Blackville Area",12.4903,12.2484,12.2404,11.0334,7.09042
Communities,Moncton,14.0066,13.1148,12.3366,12.7679,11.476
Communities,"Nackawic, McAdam, Canterbury Area",13.168,11.9419,10.8267,10.5932,8.43177
Communities,"Neguac, Alnwick, Esgenoopetitj Area",13.6439,13.1392,11.9858,14.8356,6.57243
Communities,"New Maryland, Kingsclear, Lincoln Area",20.5905,23.8922,14.9673,21.1536,13.2641
Communities,"Oromocto, Gagetown, Fredericton Junction Area",15.6526,14.6184,15.8451,14.602,10.663
Communities,"Perth-Andover, Plaster Rock, Tobique Area",11.7347,12.1314,14.0268,10.509,7.21412
Communities,"Quispamsis, Rothesay, Hampton Area",13.1286,12.0258,12.3394,10.5364,11.7752
Communities,"Riverview and Coverdale",13.8147,12.8071,15.1731,13.8595,10.9488
Communities,"Sackville, Dorchester, Port Elgin Area",14.6875,13.8105,15.4443,14.7596,12.1828
Communities,"Saint John, Simonds and Musquash",11.4239,11.9605,10.6473,9.19268,7.55467
Communities,"Salisbury and Petitcodiac",12.0933,15.9455,17.2045,11.8769,12.3618
Communities,"Shediac, Beaubassin East and Cap-Pelé",17.1314,11.3906,15.9881,13.2136,14.8766
Communities,"Shippagan, Lamèque, Inkerman Area",13.6732,16.9381,14.818,10.5782,8.61027
Communities,"St. George, Grand Manan, Blacks Harbour Area",13.3961,13.3922,14.7805,11.1956,12.1177
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",14.7591,15.1189,12.7115,9.50525,7.56766
Communities,"Sussex, Norton, Sussex Corner Area",16.0247,12.4467,13.1601,19.9717,10.2454
Communities,"Tracadie and Saint-Isidore ",13.3088,12.373,13.1578,11.024,8.19625
"School districts","Anglophone East School District",13.7537,12.8829,13.4173,12.5372,11.1419
"School districts","Anglophone North School District",11.4219,11.2167,10.4874,9.74977,7.80608
"School districts","Anglophone South School District",13.0559,12.5087,12.5359,10.2349,9.52367
"School districts","Anglophone West School District",13.2277,13.3178,13.695,12.1961,10.4622
"School districts","Anglophone sector",13.1053,12.7169,12.8954,11.339,9.97211
"School districts","District scolaire francophone Nord-Est",12.8948,13.1061,13.463,11.203,10.028
"School districts","District scolaire francophone Nord-Ouest",13.3699,12.938,14.2344,11.8766,11.0382
"School districts","District scolaire francophone Sud",15.0721,15.083,14.5419,13.4573,13.1394
"School districts","Francophone sector",14.1276,14.0936,14.1506,12.4263,11.6113
Grades,"Grades 6 to 8",32.4477,31.6303,31.3337,28.0532,25.9253
Grades,"Grades 9 to 12",0.0332547,0.0282254,0.0301331,S,S
Gender,Female,13.3223,12.6941,13.0843,n/a,n/a
Gender,Male,12.966,13.0204,12.9572,n/a,n/a
Gender,Non-binary,10.1999,13.3451,12.7953,n/a,n/a
"Sex at birth",Female,13.4187,12.9102,13.3525,11.5856,n/a
"Sex at birth",Male,13.3102,13.1656,13.0319,11.6943,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,9.61781,13.7708,13.4472,n/a,n/a
"Indigenous identity",Indigenous,12.0353,10.9116,13.0179,13.9652,7.31517
Immigrant,Immigrants,14.3264,10.3018,10.0556,8.32041,n/a
"Disability or special need","Disability or special need",13.136,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",14.5615,n/a,n/a,n/a,n/a
