﻿
"Indicator name","Radon, raw percentages of homes tested with radon concentrations above 200 Bq/m3 (Zones and Communities)"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Health Canada's National Radon Program, Cross-Canada Survey of Radon Concentrations in Homes"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/hcrad-ccsrch-001

Category,"Geography or group",2007
Province,"New Brunswick",24.9097
"Health zones","Zone 1 - Moncton and South-East Area",20.561
"Health zones","Zone 2 - Fundy Shore and Saint John Area",10.891
"Health zones","Zone 3 - Fredericton and River Valley Area",18.261
"Health zones","Zone 4 - Madawaska and North-West Area",27.711
"Health zones","Zone 5 - Restigouche Area",23.636
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",40
"Health zones","Zone 7 - Miramichi Area",29
Communities,"Bathurst, Beresford, Petit-Rocher Area",38.6364
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",46.6667
Communities,"Campbellton, Atholville, Tide Head Area",24.5283
Communities,"Caraquet, Paquetville, Bertrand Area",48.4848
Communities,"Dalhousie, Balmoral, Belledune Area",22.807
Communities,"Dieppe and Memramcook",n/a
Communities,"Douglas, Saint Marys, Doaktown Area",n/a
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",24.4444
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",40
Communities,Fredericton,5.55556
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",12.5
Communities,"Grand Falls, Saint-Léonard, Drummond Area",36
Communities,"Hillsborough, Riverside-Albert, Alma Area",0
Communities,"Kedgwick, Saint-Quentin and Grimmer",23.0769
Communities,"Minto, Chipman, Cambridge-Narrows Area",26.6667
Communities,"Miramichi, Rogersville, Blackville Area",28.3019
Communities,Moncton,10.8108
Communities,"Nackawic, McAdam, Canterbury Area",0
Communities,"Neguac, Alnwick, Esgenoopetitj Area",31.7073
Communities,"New Maryland, Kingsclear, Lincoln Area",33.3333
Communities,"Oromocto, Gagetown, Fredericton Junction Area",0
Communities,"Perth-Andover, Plaster Rock, Tobique Area",33.3333
Communities,"Quispamsis, Rothesay, Hampton Area",5.55556
Communities,"Riverview and Coverdale",5
Communities,"Sackville, Dorchester, Port Elgin Area",n/a
Communities,"Saint John, Simonds and Musquash",8
Communities,"Salisbury and Petitcodiac",25
Communities,"Shediac, Beaubassin East and Cap-Pelé",20
Communities,"Shippagan, Lamèque, Inkerman Area",46.6667
Communities,"St. George, Grand Manan, Blacks Harbour Area",14.2857
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",13.3333
Communities,"Sussex, Norton, Sussex Corner Area",13.0435
Communities,"Tracadie and Saint-Isidore ",22.7273
