﻿
"Indicator name","Students in grades 6 to 12 who report feeling their friends think they are good at things"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mef16_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",43.6578,39.8577,42.4473,40.4119,43.8496
"Health zones","Zone 1 - Moncton and South-East Area",45.7413,40.1669,42.359,41.0473,45.5454
"Health zones","Zone 2 - Fundy Shore and Saint John Area",42.4473,38.9857,41.5087,39.8864,43.2015
"Health zones","Zone 3 - Fredericton and River Valley Area",42.8016,40.4253,43.0053,39.4562,42.6616
"Health zones","Zone 4 - Madawaska and North-West Area",44.2454,38.6326,45.5607,43.5618,47.5078
"Health zones","Zone 5 - Restigouche Area",41.1256,40.6959,40.533,36.8999,43.9886
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",43.9909,41.5216,43.4543,42.9626,44.0413
"Health zones","Zone 7 - Miramichi Area",41.054,37.9454,40.485,38.278,39.2957
Communities,"Bathurst, Beresford, Petit-Rocher Area",43.9974,41.2579,42.4646,41.6856,43.6602
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",40.9062,38.142,38.5554,35.715,41.8171
Communities,"Campbellton, Atholville, Tide Head Area",43.8041,43.1968,39.8359,38.6519,46.1178
Communities,"Caraquet, Paquetville, Bertrand Area",43.2469,40.7606,44.8887,40.1138,45.7338
Communities,"Dalhousie, Balmoral, Belledune Area",37.468,37.2164,41.5542,34.4136,41.9214
Communities,"Dieppe and Memramcook",51.8242,46.6707,48.8133,52.3172,55.279
Communities,"Douglas, Saint Marys, Doaktown Area",40.3097,33.0579,43.961,40.1367,41.3665
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",46.6534,38.4457,47.4705,46.2267,49.8219
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",44.2705,42.4405,41.6562,39.5989,42.4261
Communities,Fredericton,45.194,42.5565,45.8739,42.0833,46.9059
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,44.6041,49.0927,53.424
Communities,"Grand Falls, Saint-Léonard, Drummond Area",38.9728,37.2517,41.1422,38.0994,42.0667
Communities,"Hillsborough, Riverside-Albert, Alma Area",38.4422,34.9549,37.303,30.2607,40.2121
Communities,"Kedgwick, Saint-Quentin and Grimmer",48.506,43.2699,47.7837,38.2761,53.6102
Communities,"Minto, Chipman, Cambridge-Narrows Area",31.1906,34.6354,35.236,32.7885,40.1028
Communities,"Miramichi, Rogersville, Blackville Area",41.7085,38.2912,40.7379,38.3599,38.4449
Communities,Moncton,46.5733,40.4622,43.2316,41.678,46.7382
Communities,"Nackawic, McAdam, Canterbury Area",40.4311,37.6882,38.765,39.0267,42.4555
Communities,"Neguac, Alnwick, Esgenoopetitj Area",35.4518,34.932,38.3165,37.5619,46.9993
Communities,"New Maryland, Kingsclear, Lincoln Area",50.3087,40.042,47.2264,40.3186,35.0072
Communities,"Oromocto, Gagetown, Fredericton Junction Area",39.2504,37.1994,38.6683,35.7816,39.0529
Communities,"Perth-Andover, Plaster Rock, Tobique Area",30.779,35.3722,37.3859,31.3865,36.2549
Communities,"Quispamsis, Rothesay, Hampton Area",44.5176,39.9471,43.9236,41.5089,44.5624
Communities,"Riverview and Coverdale",42.8692,36.5845,39.2344,36.9821,40.1824
Communities,"Sackville, Dorchester, Port Elgin Area",42.2521,35.2028,37.4227,37.8292,41.0669
Communities,"Saint John, Simonds and Musquash",41.864,39.3354,40.1073,39.2631,42.3238
Communities,"Salisbury and Petitcodiac",39.7955,34.8114,39.1165,31.6577,37.2517
Communities,"Shediac, Beaubassin East and Cap-Pelé",48.3503,41.5128,42.4709,43.2264,47.9672
Communities,"Shippagan, Lamèque, Inkerman Area",38.3062,39.874,38.3748,46.5222,42.2601
Communities,"St. George, Grand Manan, Blacks Harbour Area",37.5109,38.3723,40.1838,36.7666,39.6866
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",40.9351,36.5738,39.8697,38.4995,40.2383
Communities,"Sussex, Norton, Sussex Corner Area",43.4939,36.0231,42.6284,38.6644,45.456
Communities,"Tracadie and Saint-Isidore ",48.139,43.569,47.1879,45.3844,44.4883
"School districts","Anglophone East School District",42.6795,37.696,40.3214,37.5364,41.6934
"School districts","Anglophone North School District",39.9459,36.89,39.0487,35.4789,37.9534
"School districts","Anglophone South School District",42.1078,38.7437,41.3177,39.4235,42.7759
"School districts","Anglophone West School District",41.8162,40.0446,42.7608,39.1287,42.1463
"School districts","Anglophone sector",41.9183,38.699,41.2969,38.4406,41.7376
"School districts","District scolaire francophone Nord-Est",43.555,42.2228,43.5288,43.4171,45.3515
"School districts","District scolaire francophone Nord-Ouest",45.53,39.2147,46.5613,44.9536,48.9213
"School districts","District scolaire francophone Sud",51.6009,44.4481,45.9901,46.7917,52.3336
"School districts","Francophone sector",48.1384,42.8056,45.3292,45.3543,49.164
Grades,"Grades 6 to 8",45.4369,42.0424,43.7197,43.6219,50.119
Grades,"Grades 9 to 12",42.4039,38.3161,41.5212,38.1638,39.6328
Gender,Female,44.4564,41.6537,43.4253,n/a,n/a
Gender,Male,43.842,39.4789,43.0879,n/a,n/a
Gender,Non-binary,35.0545,31.1217,32.0678,n/a,n/a
"Sex at birth",Female,43.6176,40.4209,42.0905,42.0316,n/a
"Sex at birth",Male,43.8385,39.38,42.9126,38.7012,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,36.3264,34.1304,34.6258,n/a,n/a
"Indigenous identity",Indigenous,37.463,35.7261,37.2444,34.3698,36.8047
Immigrant,Immigrants,45.4105,40.0886,43.6703,41.3379,n/a
"Disability or special need","Disability or special need",41.0433,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",44.6714,n/a,n/a,n/a,n/a
