﻿
"Indicator name","Students in grades 7 to 12 who report having used cannabis in the last 12 months"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_mar02_2

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",14.2752,15.4141,15.8965,20.8271,19.0768
"Health zones","Zone 1 - Moncton and South-East Area",12.0835,13.1196,13.5903,19.7154,17.7648
"Health zones","Zone 2 - Fundy Shore and Saint John Area",15.8413,16.6027,17.5442,24.2717,20.0539
"Health zones","Zone 3 - Fredericton and River Valley Area",16.3061,17.2812,17.2716,21.0456,20.183
"Health zones","Zone 4 - Madawaska and North-West Area",10.2572,13.2715,13.102,12.7774,14.6221
"Health zones","Zone 5 - Restigouche Area",17.1134,18.7042,18.4446,22.4992,16.8621
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",11.6089,12.7551,13.2113,17.5278,16.976
"Health zones","Zone 7 - Miramichi Area",17.7228,20.1669,21.5844,23.2197,25.892
Communities,"Bathurst, Beresford, Petit-Rocher Area",13.4226,15.0991,14.0974,21.709,15.4986
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",18.2255,17.1587,20.2917,26.5168,23.4836
Communities,"Campbellton, Atholville, Tide Head Area",16.7555,19.3028,17.2773,24.438,14.5306
Communities,"Caraquet, Paquetville, Bertrand Area",9.4416,10.3452,13.5012,15.9149,17.6759
Communities,"Dalhousie, Balmoral, Belledune Area",17.6694,17.8139,20.24,19.5352,18.9547
Communities,"Dieppe and Memramcook",7.05049,7.7401,6.20388,12.6366,13.2797
Communities,"Douglas, Saint Marys, Doaktown Area",19.1805,24.7057,20.8873,17.2447,19.5096
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",9.09061,12.809,12.8328,12.3216,13.7171
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",14.8795,17.4835,18.164,19.7341,18.3647
Communities,Fredericton,14.6262,16.064,14.478,19.9021,13.9886
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,3.82845,S,3.32614
Communities,"Grand Falls, Saint-Léonard, Drummond Area",12.202,13.4618,12.4503,10.9411,14.4272
Communities,"Hillsborough, Riverside-Albert, Alma Area",25.8858,27.2906,24.5339,30.7442,19.9595
Communities,"Kedgwick, Saint-Quentin and Grimmer",10.1215,14.7482,16.2073,16.4045,18.691
Communities,"Minto, Chipman, Cambridge-Narrows Area",23.7624,23.0561,23.429,18.215,23.0055
Communities,"Miramichi, Rogersville, Blackville Area",18.5133,21.1096,22.3235,24.4981,26.8071
Communities,Moncton,11.0688,11.9453,12.0688,18.2376,16.1604
Communities,"Nackawic, McAdam, Canterbury Area",25.0655,19.5525,24.7963,27.463,25.2374
Communities,"Neguac, Alnwick, Esgenoopetitj Area",10.8971,11.8906,15.7823,10.1751,14.4215
Communities,"New Maryland, Kingsclear, Lincoln Area",8.32111,13.7548,17.7022,27.4572,21.2244
Communities,"Oromocto, Gagetown, Fredericton Junction Area",17.769,16.7053,18.6578,24.4109,26.5225
Communities,"Perth-Andover, Plaster Rock, Tobique Area",25.6628,20.7249,25.7026,24.0936,32.893
