﻿
"Indicator name","Citizens who reported that verbal information about a medical condition or a prescription is always or usually easy to understand"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_comoa_1

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",91.7277,91.1509,91.0358,88.785
"Health zones","Zone 1 - Moncton and South-East Area",92.4865,91.8973,92.1752,88.9968
"Health zones","Zone 2 - Fundy Shore and Saint John Area",91.7284,90.8651,91.5684,89.8372
"Health zones","Zone 3 - Fredericton and River Valley Area",92.291,91.6307,90.7147,90.8003
"Health zones","Zone 4 - Madawaska and North-West Area",87.8966,88.2019,88.7125,85.0348
"Health zones","Zone 5 - Restigouche Area",89.212,87.7457,91.0699,86.5135
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",90.4534,91.4508,88.8393,86.1582
"Health zones","Zone 7 - Miramichi Area",91.6711,91.7015,91.4886,87.2052
Communities,"Bathurst, Beresford, Petit-Rocher Area",92.283,92.9373,89.5923,86.3849
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",93.5966,87.8654,89.5958,86.3447
Communities,"Campbellton, Atholville, Tide Head Area",87.1391,83.0981,90.9777,85.5542
Communities,"Caraquet, Paquetville, Bertrand Area",90.8672,92.8175,91.6393,85.0119
Communities,"Dalhousie, Balmoral, Belledune Area",91.2714,91.9107,91.1545,87.3965
Communities,"Dieppe and Memramcook",91.7416,92.7331,92.8251,93.2367
Communities,"Douglas, Saint Marys, Doaktown Area",91.9186,95.156,92.3188,91.2834
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",88.6454,90.1065,87.7213,86.8179
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",88.3478,89.5729,87.2448,89.7197
Communities,Fredericton,92.9046,91.5086,90.7188,91.0435
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",91.9513,93.0068,93.4115,90.0373
Communities,"Grand Falls, Saint-Léonard, Drummond Area",87.787,84.2609,89.6422,81.2151
Communities,"Hillsborough, Riverside-Albert, Alma Area",87.7235,95.3811,95.4697,93.6352
Communities,"Kedgwick, Saint-Quentin and Grimmer",84.5396,89.8637,90.8492,87.2797
Communities,"Minto, Chipman, Cambridge-Narrows Area",96.7501,90.5204,95.6751,91.2739
Communities,"Miramichi, Rogersville, Blackville Area",92.6779,92.6615,91.9683,87.1902
Communities,Moncton,92.0993,91.8553,92.4965,87.9173
Communities,"Nackawic, McAdam, Canterbury Area",90.8049,93.9681,93.6675,88.4984
Communities,"Neguac, Alnwick, Esgenoopetitj Area",86.0614,86.3884,89.5448,87.2676
Communities,"New Maryland, Kingsclear, Lincoln Area",93.7049,91.0862,89.837,91.4037
Communities,"Oromocto, Gagetown, Fredericton Junction Area",90.8874,91.5948,92.1793,92.8829
Communities,"Perth-Andover, Plaster Rock, Tobique Area",96.0169,92.152,88.7303,88.6932
Communities,"Quispamsis, Rothesay, Hampton Area",93.7898,92.7734,89.554,90.1294
Communities,"Riverview and Coverdale",94.681,93.3858,94.1216,89.1476
Communities,"Sackville, Dorchester, Port Elgin Area",92.1389,92.6487,90.9726,91.5858
Communities,"Saint John, Simonds and Musquash",91.3564,89.8095,92.3497,89.5908
Communities,"Salisbury and Petitcodiac",95.3509,94.6776,92.727,89.3393
Communities,"Shediac, Beaubassin East and Cap-Pelé",92.185,91.2163,90.7245,88.4381
Communities,"Shippagan, Lamèque, Inkerman Area",85.7573,89.2882,85.9695,86.8267
Communities,"St. George, Grand Manan, Blacks Harbour Area",92.0647,85.6205,92.4712,87.9893
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",91.174,91.3142,89.8623,92.1992
Communities,"Sussex, Norton, Sussex Corner Area",93.7175,92.3754,92.0827,89.4793
Communities,"Tracadie and Saint-Isidore ",89.4743,89.2677,87.19,86.0813
Age,18-64,91.1714,91.1265,90.6555,88.4854
Age,"65 and over",93.2942,91.1926,92.4854,90.1092
"Sex at birth",Female,91.9356,91.419,91.5719,88.8439
"Sex at birth",Male,91.5143,90.861,90.4486,88.7202
"Sexual identity","Minority sexual identity",87.7247,n/a,n/a,n/a
"Sexual identity",Heterosexual,92.1213,n/a,n/a,n/a
Language,"Preferred language of service: English",92.3806,91.4648,91.4821,89.7146
Language,"Preferred language of service: French",90.0318,90.3111,89.7269,87.3057
"Indigenous identity",Indigenous,84.5366,85.4394,85.7212,81.1214
"Indigenous identity",Non-Indigenous,92.0382,91.4951,91.2188,89.0634
Immigrant,Immigrants,87.3319,86.0499,n/a,n/a
Immigrant,Non-immigrants,92.098,91.4636,n/a,n/a
"Education level","High school or less",90.2208,88.4788,88.5249,87.0042
"Education level",Postsecondary,92.6438,93.0346,92.614,90.172
"Household income","Less than $25,000",86.5712,85.7074,86.5079,85.2429
"Household income","$25,000 to less than $60,000",91.8336,90.9127,90.6807,88.8866
"Household income","$60,000 or more",94.0076,94.4383,93.3533,91.0199
"Persons with a disability","Without disability",92.8502,91.7548,91.692,n/a
"Persons with a disability","With disability",88.4473,89.2732,88.9349,n/a
