﻿
"Indicator name","Students in grades 6 to 12 who feel safe in their school"
Unit,%
"Date updated","July 3, 2024"
"Indicator source","Student Wellness and Education Survey - Grades 6-12"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/sh_scc05_1

Category,"Geography or group",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,"New Brunswick",74.9604,78.4128,75.9744,83.8395,85.6653
"Health zones","Zone 1 - Moncton and South-East Area",76.5636,80.2907,76.4993,82.4049,86.3718
"Health zones","Zone 2 - Fundy Shore and Saint John Area",74.409,76.834,77.0965,84.1708,85.42
"Health zones","Zone 3 - Fredericton and River Valley Area",71.5872,74.8667,71.4651,82.285,82.8473
"Health zones","Zone 4 - Madawaska and North-West Area",79.9471,83.5199,80.7736,90.5779,90.6423
"Health zones","Zone 5 - Restigouche Area",76.1416,78.9458,76.89,82.7584,84.8787
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",77.0677,81.1287,79.1721,87.4874,88.9215
"Health zones","Zone 7 - Miramichi Area",74.5739,80.0528,77.9016,83.8666,84.6597
Communities,"Bathurst, Beresford, Petit-Rocher Area",76.7113,81.1112,77.5912,84.8515,86.2935
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",72.1025,79.4865,73.9866,81.8803,85.0858
Communities,"Campbellton, Atholville, Tide Head Area",74.7527,78.3614,77.4034,84.7891,87.6763
Communities,"Caraquet, Paquetville, Bertrand Area",82.3369,86.4624,82.283,91.2393,91.7551
Communities,"Dalhousie, Balmoral, Belledune Area",78.0605,79.7748,76.1366,79.8568,82.2053
Communities,"Dieppe and Memramcook",83.7191,86.96,80.96,86.637,94.0337
Communities,"Douglas, Saint Marys, Doaktown Area",72.664,72.7017,77.67,85.113,83.5927
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",82.6678,85.2158,81.0587,90.8041,93.2529
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",79.5457,83.0159,80.7144,85.1366,86.1142
Communities,Fredericton,73.5366,75.8257,74.1666,84.8039,88.0739
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",n/a,n/a,81.3724,85.8226,95.6833
Communities,"Grand Falls, Saint-Léonard, Drummond Area",72.3362,77.6856,76.7118,84.8618,86.5072
Communities,"Hillsborough, Riverside-Albert, Alma Area",65.8753,70.7269,67.4723,72.7218,85.5468
Communities,"Kedgwick, Saint-Quentin and Grimmer",89.3618,92.6517,90.4155,95.9319,91.6216
Communities,"Minto, Chipman, Cambridge-Narrows Area",71.0192,78.1828,80.8133,79.8499,83.4129
Communities,"Miramichi, Rogersville, Blackville Area",76.1429,81.3191,79.6553,83.9875,84.7497
Communities,Moncton,78.0234,80.8254,77.9717,84.6622,85.3071
Communities,"Nackawic, McAdam, Canterbury Area",78.0485,77.6562,71.4739,85.1869,87.6548
Communities,"Neguac, Alnwick, Esgenoopetitj Area",61.2437,68.9829,62.9959,82.799,83.8097
Communities,"New Maryland, Kingsclear, Lincoln Area",78.6427,83.5038,74.6008,68.6692,77.8497
Communities,"Oromocto, Gagetown, Fredericton Junction Area",55.3749,64.3201,52.7592,75.3123,70.8799
Communities,"Perth-Andover, Plaster Rock, Tobique Area",64.602,62.5826,61.5615,71.479,74.2985
Communities,"Quispamsis, Rothesay, Hampton Area",77.9244,81.1069,79.1406,86.5355,86.5772
Communities,"Riverview and Coverdale",73.5874,72.1129,69.4824,73.9498,84.0821
Communities,"Sackville, Dorchester, Port Elgin Area",72.6153,81.5517,77.7959,82.7276,83.0173
Communities,"Saint John, Simonds and Musquash",72.7789,74.9827,76.2704,84.5363,85.3074
Communities,"Salisbury and Petitcodiac",66.6794,71.7456,69.892,75.9997,78.6024
Communities,"Shediac, Beaubassin East and Cap-Pelé",76.6344,84.4983,80.6003,82.9169,92.6846
Communities,"Shippagan, Lamèque, Inkerman Area",74.0404,75.72,79.6982,94.4044,88.3402
Communities,"St. George, Grand Manan, Blacks Harbour Area",73.6518,79.2019,76.1382,75.3526,80.5761
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",73.484,72.9243,76.9067,83.6359,88.3795
Communities,"Sussex, Norton, Sussex Corner Area",72.757,74.2703,75.0538,81.4477,81.8446
Communities,"Tracadie and Saint-Isidore ",76.2908,81.2756,79.777,86.5695,90.2503
"School districts","Anglophone East School District",74.874,77.0336,74.5419,79.4328,82.449
"School districts","Anglophone North School District",73.586,78.823,77.3897,80.6941,81.9246
"School districts","Anglophone South School District",74.3427,76.6223,77.1293,84.1231,85.2089
"School districts","Anglophone West School District",70.7475,74.8333,70.9317,81.7727,82.4962
"School districts","Anglophone sector",73.2412,76.3904,74.5358,81.8919,83.3096
"School districts","District scolaire francophone Nord-Est",76.352,80.5505,77.8349,88.0629,89.9566
"School districts","District scolaire francophone Nord-Ouest",80.6815,83.9375,81.2226,91.6583,91.2996
"School districts","District scolaire francophone Sud",80.7361,85.3902,80.1001,88.0164,93.1265
"School districts","Francophone sector",79.4206,83.6523,79.6056,88.7115,91.6343
Grades,"Grades 6 to 8",75.4062,78.9113,77.4027,84.9432,88.0772
Grades,"Grades 9 to 12",74.6438,78.0666,74.9262,83.064,84.0525
Gender,Female,76.0342,79.6001,77.8337,n/a,n/a
Gender,Male,75.84,80.22,77.2995,n/a,n/a
Gender,Non-binary,49.9656,55.1969,55.8513,n/a,n/a
"Sex at birth",Female,74.3579,77.1502,75.3254,84.3704,n/a
"Sex at birth",Male,75.9864,79.9889,77.0792,83.424,n/a
"2SLGBTQIA+ status",2SLGBTQIA+,59.8366,66.4569,65.1059,n/a,n/a
"Indigenous identity",Indigenous,65.7644,69.4697,68.9117,77.8843,76.9523
Immigrant,Immigrants,80.4212,84.7223,80.9559,89.1158,n/a
"Disability or special need","Disability or special need",63.1118,n/a,n/a,n/a,n/a
"Racialized groups","Racialized groups",77.937,n/a,n/a,n/a,n/a
