﻿
"Indicator name","Number of knee replacement surgeries waiting longer than one year to be completed (quarterly data)"
Unit,Number
"Date updated","July 3, 2024"
"Indicator source","Surgical Access Registry"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/gnb_kelg_q

Category,"Geography or group","March 31, 2024","December 31, 2023","September 30, 2023","June 30, 2023","March 31, 2023","December 31, 2022"
Province,"New Brunswick",46,173,317,305,366,551
"Health zones","Zone 1 - Moncton and South-East Area",S,S,S,S,203,S
"Health zones","Zone 1 - Moncton and South-East Area - Horizon",S,80,192,176,203,282
"Health zones","Zone 1 - Moncton and South-East Area - Vitalité",S,S,S,S,0,S
"Health zones","Zone 2 - Fundy Shore and Saint John Area",S,8,12,7,15,19
"Health zones","Zone 3 - Fredericton and River Valley Area",S,30,22,30,61,125
"Health zones","Zone 4 - Madawaska and North-West Area",S,S,S,S,0,S
"Health zones","Zone 5 - Restigouche Area",S,S,S,S,0,S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S,S,S,S,16,S
"Health zones","Zone 7 - Miramichi Area",S,30,72,76,71,95
"Regional Health Authorities","Horizon Health Network",33,148,298,289,350,521
"Regional Health Authorities","Vitalité Health Network",13,25,19,16,16,30
