﻿
"Data table name","Needs of New Brunswickers"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/needs-new-brunswickers
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Gender,Gender,Age,Age,"Education level","Education level",,,,,"Sexual identity","Sexual identity","Household income","Household income","Household income",,
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Man/Boy,Woman/Girl,18-64,"65 and over","High school or less",Postsecondary,Indigenous,Non-Indigenous,Immigrants,Non-immigrants,Heterosexual,"Minority sexual identity","Less than $25,000","$25,000 to less than $60,000","$60,000 or more","Persons without disability","Persons with a disability"
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",34.8118,37.1291,38.9283,32.0924,31.7459,27.3029,31.9594,30.135,33.7639,35.7819,37.3272,28.1028,23.5443,39.6243,28.8423,35.1246,31.2176,35.1203,35.6761,33.293,20.3807,27.4325,43.2962,43.4532,12.1463
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.5239,40.306,40.9006,42.7431,32.7498,36.2907,36.5599,34.8543,n/a,n/a,44.6412,26.8029,29.5076,45.9552,31.3479,39.835,45.1071,40.3175,40.2893,35.3714,24.5915,35.3456,50.437,48.6256,12.8133
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",48.974,51.1775,50.9706,50.7111,43.7585,41.1761,43.0224,45.5202,n/a,n/a,53.3933,35.1365,37.014,56.9721,35.7081,49.66,54.3163,48.667,n/a,n/a,32.7277,43.5182,62.9984,58.9024,15.383
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",50.481,52.181,52.6957,53.2936,45.3572,40.804,44.0572,46.7284,n/a,n/a,54.0752,36.2778,38.8557,57.7555,33.7342,51.0171,n/a,n/a,n/a,n/a,31.768,43.9368,64.1225,60.4564,15.6951
"Health status","Quality of life","Perceived health, very good or excellent",%,PH_HEP01_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",53.3213,55.2506,54.8118,55.6631,47.3328,48.2393,47.8137,50.9182,n/a,n/a,56.9068,37.9194,41.0889,62.7396,41.8649,53.6332,n/a,n/a,n/a,n/a,35.7511,49.6899,67.1792,n/a,n/a
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",40.7747,38.0691,43.0534,36.0009,49.5738,43.4941,47.4903,42.4286,43.2289,38.5058,38.9425,45.6522,34.039,43.7416,33.7221,40.9517,36.5174,41.1226,41.8315,27.5438,30.1793,35.6025,46.9559,46.805,25.4055
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",49.7598,48.809,50.6397,49.4848,51.4416,49.3884,50.9211,47.1235,n/a,n/a,50.8098,48.7623,42.2796,54.7907,42.0155,50.0619,54.6308,50.3863,50.9498,33.9452,36.6149,46.3047,59.6285,56.7421,30.0728
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",60.6558,60.1745,61.9229,59.5705,64.0814,60.2092,61.6567,56.7606,n/a,n/a,62.032,56.3668,51.9855,66.4286,49.4543,61.2178,65.5319,60.3719,n/a,n/a,43.2551,58.3503,71.5048,67.5413,37.4667
"Health status","Quality of life","Perceived mental health, very good or excellent",%,PH_HEP02_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",65.442,64.0922,67.6196,66.853,64.611,63.3903,64.0455,62.6494,n/a,n/a,66.7341,60.3837,55.0745,71.9573,49.7305,66.0113,n/a,n/a,n/a,n/a,47.3091,63.1227,76.0366,72.0533,42.3348
"Health status","Prevalence of chronic health conditions","No chronic health condition",%,PH_CHC12_3,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",32.4152,35.5112,34.1981,31.782,27.3002,28.0643,28.3895,26.7164,34.5041,30.3232,39.7939,12.807,24.3056,36.0034,27.087,32.548,42.6796,31.6414,33.3719,25.6639,21.6155,25.9237,38.9104,41.2034,8.97466
"Health status","Prevalence of chronic health conditions","No chronic health condition",%,PH_CHC12_3,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",39.0981,41.1989,38.8943,36.2177,48.0588,35.6459,38.2808,34.4384,n/a,n/a,46.2295,16.8261,32.403,43.5309,34.2963,39.2999,58.4636,37.9601,n/a,n/a,31.1633,35.7944,46.0736,47.2973,11.3515
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",67.4715,64.4888,65.7536,68.0897,72.6998,71.8171,71.6105,72.001,65.3213,69.6222,60.0928,87.0797,75.6588,63.9486,72.913,67.4234,57.3204,68.3288,66.6115,74.3361,78.3845,74.0321,61.0821,58.6623,91.0253
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",64.6834,62.4535,65.4777,64.5898,63.2847,67.7631,62.552,75.4022,n/a,n/a,56.4062,85.9181,72.2395,59.5286,64.3374,64.6933,48.0366,64.7057,64.4209,66.6198,75.0758,67.9536,57.75,55.2442,91.5075
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",60.8044,58.7252,60.8707,63.7029,51.9412,64.2917,61.6911,65.5616,n/a,n/a,53.6794,83.0789,67.5314,56.3838,65.7037,60.6164,41.5364,61.9366,n/a,n/a,68.8367,64.2056,53.8534,52.5902,88.6485
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",61.5781,60.8481,60.9872,61.3719,55.4998,66.4494,65.0903,65.2691,n/a,n/a,55.8373,84.1468,67.8281,57.7163,70.7847,61.2827,n/a,n/a,n/a,n/a,73.9366,65.8942,53.3919,53.5029,89.8311
"Health status","Prevalence of chronic health conditions","One or more chronic health conditions",%,PH_CHC12_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",59.5858,58.9451,60.6925,58.445,55.669,64.0656,61.9131,59.7808,n/a,n/a,53.3639,86.9287,65.1806,55.3991,70.5074,59.2842,n/a,n/a,n/a,n/a,70.2217,62.355,51.2764,n/a,n/a
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",24.7008,22.3862,23.9251,26.6681,25.3876,25.4218,24.3275,31.7809,22.0172,27.3418,18.0116,42.4765,32.9827,21.1648,39.4309,24.3375,19.8135,25.1217,24.4641,21.5309,39.1838,30.7084,17.6127,14.6088,52.0051
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",23.1183,20.9728,24.541,23.5664,22.5243,29.798,20.9083,24.9564,n/a,n/a,16.2542,41.4487,29.2246,19.214,27.6107,22.8846,13.8067,23.144,22.8589,24.9985,38.481,25.0315,15.6062,12.8247,53.9296
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.9297,18.0823,21.0551,21.1047,16.5548,23.171,20.1101,21.4003,n/a,n/a,14.3367,37.425,26.2633,15.7086,26.7745,19.618,11.9678,20.3939,n/a,n/a,29.4501,22.7338,12.4444,11.3819,48.8421
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.0521,17.4069,20.1903,20.9931,18.8326,27.626,21.3623,22.3192,n/a,n/a,15.3238,38.5869,25.0869,16.9093,27.844,19.8299,n/a,n/a,n/a,n/a,34.9638,22.7383,11.7801,10.9708,51.6689
"Health status","Prevalence of chronic health conditions","Three or more chronic health conditions",%,PH_CHC12_2,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",18.2096,16.5573,19.1257,18.532,18.521,22.0217,17.9167,18.5435,n/a,n/a,13.1201,40.6437,23.0902,14.4805,21.7096,18.0926,n/a,n/a,n/a,n/a,29.7666,19.7648,10.3079,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.7502,27.11,28.5272,29.0427,34.3221,34.3008,33.8215,36.8144,31.0846,28.2127,20.8661,53.3388,38.0978,26.1609,32.5428,29.6104,23.5296,30.2331,29.3641,20.8974,36.2567,34.9278,24.9986,25.8125,40.6625
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",29.7511,26.0445,30.0812,28.8576,27.7953,38.3871,31.7078,43.3014,n/a,n/a,20.4791,54.0878,36.1877,25.2726,28.885,29.7033,18.2246,29.466,30.1536,17.3158,36.5728,32.4352,24.3527,24.4238,44.3713
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.1087,23.3683,25.5725,26.5502,22.9457,33.1692,30.3865,31.0781,n/a,n/a,18.0412,51.2759,33.0806,21.4629,29.3794,25.9895,18.4975,26.5585,n/a,n/a,30.4174,29.7381,20.2851,21.5438,41.5009
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",26.9737,24.4147,26.1085,25.8895,24.9207,36.8666,32.7082,31.8576,n/a,n/a,20.5019,52.3324,32.5409,23.5115,33.1426,26.8203,n/a,n/a,n/a,n/a,35.6334,31.4107,19.8658,22.1259,43.9518
"Health status","Types of chronic health conditions (physical health)",Hypertension,%,PH_CHCHB_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",25.7162,24.5794,25.6078,24.3637,25.5816,31.9866,28.0901,27.8023,n/a,n/a,19.2666,53.8478,31.1089,21.5858,26.0106,25.7138,n/a,n/a,n/a,n/a,32.6739,28.1655,18.9843,n/a,n/a
"Health status","Types of chronic health conditions (physical health)","High cholesterol",%,PH_CHCHC_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",21.3113,18.8118,21.5263,20.8222,25.7655,27.23,23.1959,24.3054,24.4672,18.2561,13.6788,41.7141,26.4833,19.0672,21.2047,21.3367,21.0428,21.3161,21.2334,13.081,27.7539,24.3038,17.7194,18.7444,28.326
"Health status","Types of chronic health conditions (physical health)","High cholesterol",%,PH_CHCHC_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.6699,18.3425,20.9109,18.3953,21.4661,25.3335,24.0489,33.2629,n/a,n/a,13.068,41.6784,26.4132,17.1389,19.7859,20.6105,13.4384,20.8155,20.913,13.5171,27.1931,22.9415,16.0457,16.7828,31.9494
"Health status","Types of chronic health conditions (physical health)","High cholesterol",%,PH_CHCHC_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.9567,17.8749,19.2016,19.4418,20.8144,23.2479,22.8253,26.8226,n/a,n/a,13.2022,40.9737,25.9232,16.0035,21.4083,19.9085,13.4155,20.3303,n/a,n/a,22.6883,22.4732,16.0818,16.3822,32.093
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",20.5055,19.0413,20.8253,19.8849,19.672,23.6765,23.2534,23.9305,17.9433,23.0536,18.4996,25.8352,25.3873,18.392,32.8057,20.1533,17.2858,20.7557,20.2095,21.2346,31.9323,24.0133,15.6142,10.1037,48.7754
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.568,16.8909,17.27,18.4498,19.6985,20.5995,16.7489,14.967,n/a,n/a,15.4411,23.3771,21.7046,15.1394,18.9474,17.4686,12.3079,17.786,17.5649,17.6939,27.784,18.7004,12.9894,8.15155,46.6386
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.0998,12.5297,15.1424,14.1548,14.1381,18.4035,14.5704,13.8564,n/a,n/a,12.6717,18.612,16.408,12.5974,20.2313,13.828,9.40236,14.3854,n/a,n/a,19.3418,14.8151,10.4418,6.34095,40.4828
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.0344,12.5276,14.5311,14.2989,13.6875,17.9155,14.1498,15.7633,n/a,n/a,12.9276,18.3999,17.09,12.1314,19.6305,13.8088,n/a,n/a,n/a,n/a,23.5855,15.169,9.0811,6.10187,41.9576
"Health status","Types of chronic health conditions (physical health)","Chronic pain",%,PH_CHCCP_1,2011,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",14.9831,13.8722,15.6544,15.6955,16.704,16.9832,13.7215,13.8042,n/a,n/a,13.7008,20.7238,17.8861,12.781,22.3388,14.7679,n/a,n/a,n/a,n/a,22.8113,15.6571,10.0191,n/a,n/a
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2022,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.8276,16.2902,23.0872,22.479,14.4567,22.6756,17.9818,22.78,15.3167,24.1724,13.1423,37.5504,25.7879,17.1249,34.3608,19.4887,16.9302,20.052,19.5565,12.3654,27.6298,24.3178,14.5604,12.7165,38.9946
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2020,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",19.1786,16.1647,23.2076,19.3931,18.2349,22.7898,16.5865,19.9937,n/a,n/a,12.9786,35.8404,23.9251,16.0879,21.7928,19.0122,12.2086,19.1359,19.1775,14.9851,29.1483,20.566,13.6837,11.6926,41.5423
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2017,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",16.544,14.4142,19.3244,17.8518,12.7547,17.9217,15.0771,17.1427,n/a,n/a,11.8814,31.1345,21.0001,13.5876,19.219,16.4442,11.8265,16.8185,n/a,n/a,21.7021,18.5102,11.453,10.2962,37.7337
"Health status","Types of chronic health conditions (physical health)",Arthritis,%,PH_CHCAR_1,2014,"New Brunswick Health Council, Primary Health Survey and Primary Care Survey",17.3868,15.3838,20.3116,17.6268,13.3843,22.2019,16.0321,18.2551,n/a,n/a,13.2244,33.8237,21.489,14.8148,20.1461,17.3291,n/a,n/a,n/a,n/a,27.9762,19.5879,10.8037,10.2492,42.4241
