﻿﻿
"Data table name","Physical environment"
"Date updated","March 11, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/physical-environment
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area"
﻿"Built Environment","Household and place of work","Own a dwelling",%,STATC-SCCEN-025,2021,"Statistics Canada, Census, semi-custom profile",72.9902,70.4419,72.5376,72.9533,74.1024,74.6127,78.1189,76.219,77.4067,68.5345,80.756,74.5907,81.3294,82.9289,78.7392,73.6185,76.6635,79.0764,83.2765,77.7484,76.4768,79.4677,59.8957,71.7216,89.9582,83.3,88.0473,56.6799,92.0732,87.8525,83.8077,79.6597,69.5504,56.5759,89.1655,89.5161,91.8239,75.9892,76.7922,75.4606,72.6346
"Built Environment","Household and place of work","Own a dwelling",%,STATC-SCCEN-025,2016,"Statistics Canada, Census, semi-custom profile",74.4414,72.2315,73.3171,74.0176,75.3792,77.9322,79.366,78.8559,80.4829,71.7544,84.1516,75.9272,81.7082,83.5145,80.9308,79.5539,78.6988,78.7306,82.3944,78.8773,80.5848,79.8096,62.3768,75.0611,88.6161,83.5616,87.1795,57.6792,93.038,88.9878,83.5946,80.063,70.3546,58.428,89.4101,89.4624,90.2634,76.7766,77.3795,76.1589,73.8689
﻿"Built Environment","Household and place of work","Rent a dwelling",%,STATC-SCCEN-026,2021,"Statistics Canada, Census, semi-custom profile",26.1954,28.801,27.4558,25.7167,25.805,24.0103,21.7834,19.6677,22.5933,31.4655,16.4948,25.1801,18.6707,17.1577,21.199,12.2995,20.9579,15.8082,16.8942,22.2516,23.2068,20.5798,40.117,28.2784,10.251,16.7,11.9527,43.3348,7.92683,12.1475,16.1923,20.3403,29.0872,43.4416,6.13186,10.5847,8.25472,22.6619,16.4034,24.5394,27.1615
"Built Environment","Household and place of work","Rent a dwelling",%,STATC-SCCEN-026,2016,"Statistics Canada, Census, semi-custom profile",24.9738,27.1483,26.6759,24.9846,24.5261,21.7637,20.4899,18.5081,19.5171,28.4211,15.3316,23.702,18.2918,16.5761,19.0045,13.5688,19.3857,17.1893,17.7817,21.1806,19.0643,20.1403,37.6232,24.9389,11.3839,16.3857,12.8205,42.3208,7.08861,11.0122,16.4054,19.8582,28.4397,41.5912,6.38298,10.4301,9.73663,22.4338,19.5303,23.8411,25.9197
﻿"Built Environment","Household and place of work","Live in band housing",%,STATC-SCCEN-027,2021,"Statistics Canada, Census, semi-custom profile",0.811479,0.757108,0,1.33652,0.138985,1.33391,0.0976835,4.14056,0,0,2.66323,0.229208,0,0,0,14.2602,2.34651,5.11545,0,0,0.21097,0,0,0,0,0,0,0,0,0,0,0,1.3624,0,4.70263,0,0,1.34892,6.68287,0,0.244698
"Built Environment","Household and place of work","Live in band housing",%,STATC-SCCEN-027,2016,"Statistics Canada, Census, semi-custom profile",0.583223,0.620181,0,0.997745,0.118483,0.260643,0.144092,2.63601,0,0,0.602929,0.337154,0,0,0,6.87732,1.91546,4.08009,0,0,0.350877,0,0,0,0,0,0,0,0,0,0,0,1.20567,0,4.20696,0,0,0.789596,3.09023,0,0.211416
﻿"Built Environment","Household and place of work","Occupied dwellings requiring major repairs",%,STATC-SCCEN-029,2021,"Statistics Canada, Census, semi-custom profile",7.77273,6.64916,8.21231,8.26446,7.01876,8.64888,8.28914,9.2073,5.89391,7.75862,9.62199,7.66208,9.18596,8.57886,8.46724,11.5865,8.77531,10.6572,8.02048,5.81395,10.0211,4.89544,5.88909,4.0293,12.9707,8.6,12.7811,8.88202,7.56098,5.54695,9.421,10.1315,8.10627,6.28622,6.5468,9.77823,11.2421,8.90288,13.9733,7.66396,6.89233
"Built Environment","Household and place of work","Occupied dwellings requiring major repairs",%,STATC-SCCEN-029,2016,"Statistics Canada, Census, semi-custom profile",8.3263,6.97804,8.53074,8.61751,8.00758,8.9053,9.39481,10.9616,7.45968,8.68421,9.21619,8.86716,11.1952,10.0543,8.468,15.2416,10.1717,10.8802,10.3873,7.5188,11.8267,4.90736,5.62344,4.03423,14.9554,9.21538,13.3089,9.01334,9.1024,5.47313,11.0647,10.2362,8.43972,6.04777,6.76983,10.4413,11.4126,9.80028,15.6984,8.4621,7.90698
﻿"Built Environment","Household and place of work","Occupied dwellings built before 1960",%,STATC-SCCEN-030,2021,"Statistics Canada, Census, semi-custom profile",21.944,18.0882,27.0003,20.1705,25.9671,32.1429,18.3645,24.7072,22.0039,35.0862,29.2955,17.5508,21.2099,20.6239,15.9456,22.8164,25.0723,18.4014,21.5017,15.8034,35.3376,11.8821,19.5116,10,37.0293,26.05,28.9941,34.0845,19.0244,10.3502,30.422,35.1895,18.5286,19.7191,7.6533,25.7056,19.1824,26.8885,26.853,23.3604,28.2626
"Built Environment","Household and place of work","Occupied dwellings built before 1960",%,STATC-SCCEN-030,2016,"Statistics Canada, Census, semi-custom profile",23.9829,20.4257,29.5172,22.1827,27.8133,32.146,19.0778,26.5489,24.1449,34.1228,30.2326,18.5435,24.357,18.6425,15.9664,25.2788,26.7834,19.9471,25.8803,19.9653,40.8187,13.2766,21.5496,11.6544,41.2946,27.9094,32.1123,36.8911,23.5145,11.9683,34.4828,36.4854,20.2271,21.9183,7.39845,29.1712,20.83,30.6549,26.8232,25.975,29.6829
﻿"Built Environment","Household and place of work","Work at home ",%,STATC-SCCEN-031,2021,"Statistics Canada, Census, semi-custom profile",15.9272,19.3959,16.1782,16.4538,9.59338,7.16941,10.6724,12.3006,11.25,5.31154,9.19158,12.2663,10.348,9.02111,9.2059,10.4308,12.5931,11.2072,13.3748,18.3861,21.8889,20.2496,20.6916,23.2491,16.1137,12.1152,12.3308,17.0497,15.9436,19.7264,10.5263,11.1848,9.13268,21.4756,16.5403,11.8268,15.8153,13.6731,9.47368,9.84222,9.06318
"Built Environment","Household and place of work","Work at home ",%,STATC-SCCEN-031,2016,"Statistics Canada, Census, semi-custom profile",5.73523,6.2162,5.53246,6.09913,5.70894,4.48384,5.14086,3.86266,8.2,4.19162,4.80874,3.93553,6.03147,5.78898,6.13847,3.68664,3.88967,6.33719,9.47031,5.92,9.447,5.87998,5.7056,6.19861,7.67386,7.18317,6.86427,3.85775,7.03625,6.47224,5.80311,7.59289,4.28153,5.77793,5.40936,7.74194,6.28571,7.70171,7.01493,6.16487,4.96215
﻿"Built Environment","Household and place of work","Work at usual work place ",%,STATC-SCCEN-032,2021,"Statistics Canada, Census, semi-custom profile",70.5225,68.5226,70.2102,70.0621,74.8722,78.7573,73.4072,71.8098,70.2083,82.3289,74.9723,74.7943,74.2674,70.1535,72.3823,67.5737,72.4725,71.7187,70.14,68.8458,65.1111,67.7134,68.7083,66.5504,68.0095,72.3436,65.7143,70.5708,68.3297,69.7761,63.3528,73.4051,75.1292,68.8753,71.1087,70.6441,68.2995,70.7929,68.4211,70.9241,78.1699
