﻿
"Indicator name","Citizens receiving home care services from the Extra-Mural Program [after a visit to the hospital] who reported that the hospital staff explained what type of services they would be receiving at home"
Unit,%
"Date updated","July 22, 2024"
"Indicator source","Home Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/xm_hsp02_1

Category,"Geography or group",2021,2018,2015,2012
Province,"New Brunswick",87.2836,85.9674,88.0669,77.3699
"Health zones","Zone 1 - Moncton and South-East Area",88.8996,89.2843,89.9228,79.8573
"Health zones","Zone 2 - Fundy Shore and Saint John Area",81.6367,80.6439,82.0922,72.0462
"Health zones","Zone 3 - Fredericton and River Valley Area",87.7031,82.8984,85.114,75.1865
"Health zones","Zone 4 - Madawaska and North-West Area",91.7084,89.6763,96.4928,82.6473
"Health zones","Zone 5 - Restigouche Area",92.2649,89.2485,87.8047,75.7794
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",89.7567,89.3667,92.4189,80.9401
"Health zones","Zone 7 - Miramichi Area",89.5743,90.0391,89.5723,82.1042
Communities,"Bathurst, Beresford, Petit-Rocher Area",86.2517,84.0222,91.0683,78.8031
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",94.0471,91.8214,96.6742,85.8746
Communities,"Campbellton, Atholville, Tide Head Area",90.7231,90.8559,91.1627,81.5807
Communities,"Caraquet, Paquetville, Bertrand Area",91.5517,93.0747,88.2471,77.2674
Communities,"Dalhousie, Balmoral, Belledune Area",93.8115,87.5462,84.8486,68.5625
Communities,"Dieppe and Memramcook",87.9835,90.7789,89.8338,85.3258
Communities,"Douglas, Saint Marys, Doaktown Area",89.7641,87.3272,93.0601,83.465
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",94.3126,91.1201,96.0118,82.8981
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",87.7031,84.6988,80.1849,69.4421
Communities,Fredericton,86.7263,80.4403,85.1814,79.3272
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",74.091,80.8462,S,S
Communities,"Grand Falls, Saint-Léonard, Drummond Area",88.8611,86.9298,97.3689,83.2608
Communities,"Hillsborough, Riverside-Albert, Alma Area",S,91.2971,91.2322,S
Communities,"Kedgwick, Saint-Quentin and Grimmer",S,90.963,S,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",85.4585,79.7272,95.2117,80.2995
Communities,"Miramichi, Rogersville, Blackville Area",89.2885,88.8738,90.0777,81.8033
Communities,Moncton,88.0453,86.4893,88.2262,80.1981
Communities,"Nackawic, McAdam, Canterbury Area",88.953,84.2578,82.442,76.5174
Communities,"Neguac, Alnwick, Esgenoopetitj Area",91.117,S,86.6781,S
Communities,"New Maryland, Kingsclear, Lincoln Area",87.2743,84.9834,88.2858,80.5365
Communities,"Oromocto, Gagetown, Fredericton Junction Area",84.4004,82.8572,82.0911,66.9115
Communities,"Perth-Andover, Plaster Rock, Tobique Area",92.6793,81.0921,90.3591,73.6065
Communities,"Quispamsis, Rothesay, Hampton Area",83.0556,91.0906,85.0333,78.306
Communities,"Riverview and Coverdale",83.4874,81.3512,87.7712,69.4495
Communities,"Sackville, Dorchester, Port Elgin Area",85.018,88.5184,83.629,86.5172
Communities,"Saint John, Simonds and Musquash",82.9717,80.1761,82.7449,68.3675
Communities,"Salisbury and Petitcodiac",88.1474,S,80.716,S
Communities,"Shediac, Beaubassin East and Cap-Pelé",92.3315,95.5091,93.6187,85.2881
Communities,"Shippagan, Lamèque, Inkerman Area",95.6357,86.4557,97.1636,81.2756
Communities,"St. George, Grand Manan, Blacks Harbour Area",80.1735,82.6189,84.7601,70.9974
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",78.3131,73.016,73.9263,66.291
Communities,"Sussex, Norton, Sussex Corner Area",83.2117,78.2825,82.8496,77.7751
Communities,"Tracadie and Saint-Isidore ",89.6872,94.379,92.82,86.8961
Age,18-64,88.7092,86.6772,90.2511,85.0667
Age,"65 and over",86.8178,85.635,86.6928,73.5128
Gender,Female,86.6138,84.9964,87.8755,77.0729
Gender,Male,88.087,87.1121,88.2943,77.8147
Language,"Preferred language of service: English",85.6686,83.9128,85.7174,75.4944
Language,"Preferred language of service: French",92.9404,91.7386,94.3225,82.7497
"Indigenous identity",Indigenous,89.8202,87.3595,93.7485,78.5165
"Indigenous identity",Non-Indigenous,87.3246,85.7322,87.9563,77.3435
"Education level","High school or less",88.4194,85.4293,88.8569,77.2103
"Education level",Postsecondary,85.3999,86.1997,85.8216,76.8053
"Household income","Less than $25,000",87.6319,84.5537,88.2741,75.4572
"Household income","$25,000 to less than $60,000",86.7672,87.8632,89.1079,80.6065
"Household income","$60,000 or more",86.9967,87.2562,88.584,79.6427
