﻿
"Indicator name","Citizens without a primary care provider who used a hospital emergency department in the last 12 months and said that the services they received completely met their needs"
Unit,%
"Date updated","May 19, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/pc_myned_1

Category,"Geography or group",2022
Province,"New Brunswick",39.2957
"Health zones","Zone 1 - Moncton and South-East Area",S
"Health zones","Zone 2 - Fundy Shore and Saint John Area",35.8014
"Health zones","Zone 3 - Fredericton and River Valley Area",44.5811
"Health zones","Zone 4 - Madawaska and North-West Area",41.7439
"Health zones","Zone 5 - Restigouche Area",S
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",S
"Health zones","Zone 7 - Miramichi Area",S
Age,18-64,37.0787
Age,"65 and over",51.8299
Gender,Female,37.8884
Gender,Male,40.2873
"Sexual identity","Minority sexual identity",S
"Sexual identity",Heterosexual,41.1748
"Indigenous identity",Indigenous,S
"Indigenous identity",Non-Indigenous,39.6461
Immigrant,Immigrants,S
Immigrant,Non-immigrants,41.3904
"Education level","High school or less",44.6935
"Education level",Postsecondary,37.0363
"Household income","Less than $25,000",22.6532
"Household income","$25,000 to less than $60,000",53.6646
"Household income","$60,000 or more",37.6743
"Persons with a disability","Without disability",46.7517
"Persons with a disability","With disability",21.3035
