﻿
"Data table name","Quality of home support services"
"Date updated","August 15, 2023"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/quality-home-support-services
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 4","Zone 3","Zone 5","Zone 6",Gender,Gender,Age,Age,"Education level","Education level",,,Language,Language,"Household income","Household income","Household income"
,,,,,,,"New Brunswick","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Madawaska and North-West Area","Fredericton and River Valley Area","Restigouche Area","Bathurst and Acadian Peninsula Area",Man/Boy,Woman/Girl,18-64,"65 and over","High school or less",Postsecondary,Indigenous,Non-Indigenous,"Preferred language of service: English","Preferred language of service: French","Less than $25,000","$25,000 to less than $60,000","$60,000 or more"
"Key indicators",Accessibility,"The services they received had started as soon as they thought they needed them",%,HS_ACC01_1,2021,"New Brunswick Health Council, Home Care Survey",89.7601,S,90.6529,90.3948,92.7097,84.814,88.0505,93.5235,93.7491,93.3788,86.2133,86.5636,88.4803,S,93.011,88.9334,79.9572,S,88.8136,89.0227,89.741,S,85.1788,93.5024,85.7842,S,90.076,S,89.813,90.32,95.5729,85.5912,93.686,90.1703,87.6717,88.5674,91.0996,89.9565,90.5079,90.993,90.4236,89.4442,84.7787,91.6401,90.1791,88.1564,82.7409,89.6912,89.3385,90.5627,89.3522,88.7258,S
"Key indicators",Accessibility,"The services they received had started as soon as they thought they needed them",%,HS_ACC01_1,2018,"New Brunswick Health Council, Home Care Survey",81.4672,S,76.5424,82.2749,79.4877,90.2704,82.2775,77.3469,88.3113,84.6648,82.087,S,77.9301,S,83.0488,74.0245,67.8863,S,80.8448,96.2496,81.6431,S,85.8041,81.3507,85.3488,S,82.455,S,82.787,80.6894,87.4744,84.1119,77.7914,81.3118,76.9486,82.3645,78.8318,85.4783,79.7284,80.7345,82.0174,81.2016,75.4924,84.1415,82.2193,78.9195,72.3996,81.7453,82.0901,81.6879,81.5963,79.6672,S
"Key indicators",Accessibility,"The services they received had started as soon as they thought they needed them",%,HS_ACC01_1,2015,"New Brunswick Health Council, Home Care Survey",79.4384,S,81.0408,79.4691,77.2292,79.0786,80.0506,76.2144,78.2967,79.7734,72.748,S,86.4936,S,81.1643,71.4053,82.5109,S,85.0692,86.1419,81.7447,S,68.5271,84.1691,86.9488,S,76.5424,S,89.2915,80.9867,77.3777,77.9972,75.0578,83.0817,76.6722,81.4088,78.8406,81.0197,80.1088,77.8788,79.0333,79.6223,74.6956,81.8007,80.4107,75.8185,59.4102,80.1483,79.4596,80.5028,80.1912,76.7436,S
"Key indicators",Accessibility,"The services they received had started as soon as they thought they needed them",%,HS_ACC01_1,2012,"New Brunswick Health Council, Home Care Survey",80.1158,S,76.8403,75.1076,75.18,73.747,70.8566,93.5092,79.8715,80.1113,71.0601,S,79.3336,S,77.8324,73.6395,S,S,81.9378,87.7689,83.6896,S,87.4286,81.4596,95.354,S,77.3966,S,94.2123,82.0856,80.6377,81.3989,85.6463,82.2524,75.0852,85.001,81.6573,82.2318,75.8501,77.0321,80.1155,80.116,74.9135,82.9133,81.6279,75.0182,86.3488,79.779,81.238,78.1797,79.7217,78.2855,85.0459
"Key indicators",Accessibility,"Always received services in their preferred language - when English is preferred",%,HS_LOS05_2,2021,"New Brunswick Health Council, Home Care Survey",93.3168,n/a,92.937,93.1319,91.8865,S,S,S,S,89.938,93.9954,S,S,S,96.7917,88.6971,S,S,94.6311,96.1923,95.1118,S,97.1415,97.8336,92.2576,S,91.7101,S,95.2503,96.7321,96.1646,92.5393,S,S,92.1647,95.2177,81.3303,94.0993,93.0652,92.0739,92.7439,93.5995,91.118,94.0963,93.082,94.909,S,93.962,93.3168,n/a,93.077,94.2213,S
"Key indicators",Accessibility,"Always received services in their preferred language - when English is preferred",%,HS_LOS05_2,2018,"New Brunswick Health Council, Home Care Survey",95.1872,n/a,S,95.0155,86.3814,S,S,S,S,95.646,90.3829,S,95.2453,S,97.6647,93.9224,S,S,97.5126,95.7129,94.9868,S,98.7344,100,97.1683,S,95.6966,S,100,95.047,96.2218,98.4655,S,S,94.2068,96.7482,S,96.1044,93.8813,84.0347,95.2031,95.1798,94.2873,95.5728,96.2171,92.2172,S,95.3439,95.1872,n/a,95.036,96.2285,S
"Key indicators",Accessibility,"Always received services in their preferred language - when English is preferred",%,HS_LOS05_2,2015,"New Brunswick Health Council, Home Care Survey",96.0963,S,90.2579,95.6068,94.5263,97.0679,S,S,97.1522,97.6542,92.7653,S,S,S,97.4396,89.7415,S,S,98.3386,97.9405,97.9327,S,98.6163,100,98.3601,S,93.2115,S,95.9166,95.1009,100,100,91.5674,92.5799,92.878,98.3919,92.8258,96.995,93.5842,95.6402,95.9782,96.1517,94.4463,96.9416,96.5242,93.7921,89.6354,96.2167,96.0963,n/a,96.4339,92.9812,S
"Key indicators",Accessibility,"Always received services in their preferred language - when English is preferred",%,HS_LOS05_2,2012,"New Brunswick Health Council, Home Care Survey",97.2772,n/a,S,96.0945,S,S,S,S,S,99.1313,100,S,S,S,94.8432,99.196,S,S,97.0461,97.8768,98.8705,S,96.3697,98.1915,95.3106,S,97.4893,S,100,97.9869,96.6462,98.508,S,S,98.6172,97.8155,S,97.641,92.819,94.6916,97.6326,97.1426,96.6234,97.859,97.2131,97.9931,92.7631,97.41,97.2772,n/a,96.6317,98.332,94.2086
"Key indicators",Accessibility,"Always received services in their preferred language - when French is preferred",%,HS_LOS05_3,2021,"New Brunswick Health Council, Home Care Survey",86.0679,S,89.3069,90.8977,90.9846,86.7283,91.0676,93.1838,91.6184,S,86.8601,n/a,S,n/a,S,S,S,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,S,81.1932,90.6739,68.7365,S,87.1652,S,89.968,90.8979,86.2559,85.978,83.0321,87.4075,87.5849,79.0691,S,86.9669,n/a,86.0679,86.111,87.2153,S
"Key indicators",Accessibility,"Always received services in their preferred language - when French is preferred",%,HS_LOS05_3,2018,"New Brunswick Health Council, Home Care Survey",91.0803,S,85.4303,S,96.9229,90.1878,95.5775,95.9159,S,S,93.5368,n/a,97.4324,n/a,n/a,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,S,S,n/a,n/a,n/a,S,S,88.1526,95.5987,76.0288,n/a,92.9977,S,87.8083,95.2935,89.3405,91.938,89.7406,91.716,92.4369,83.3915,S,91.2632,n/a,91.0803,90.9069,94.061,S
"Key indicators",Accessibility,"Always received services in their preferred language - when French is preferred",%,HS_LOS05_3,2015,"New Brunswick Health Council, Home Care Survey",91.5508,S,S,S,93.9612,S,97.0552,92.9748,S,S,87.8536,n/a,96.8976,n/a,S,S,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,97.8347,96.9545,82.604,n/a,97.5006,S,89.5849,94.8002,93.7235,90.6588,90.2828,92.1318,91.3831,95.0505,S,91.606,n/a,91.5508,91.7033,95.8856,S
"Key indicators",Accessibility,"Always received services in their preferred language - when French is preferred",%,HS_LOS05_3,2012,"New Brunswick Health Council, Home Care Survey",90.6517,S,S,S,93.1684,100,96.961,100,91.2034,S,S,n/a,S,n/a,n/a,S,S,n/a,n/a,n/a,S,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,S,84.2223,91.7617,81.542,S,89.9433,S,87.4873,96.4102,93.088,89.7224,91.7127,89.7603,90.7918,89.7156,S,90.208,n/a,90.6517,90.9608,88.7424,S
"Key indicators",Appropriateness,"Home support workers seemed informed and up-to-date about all the care the client received",%,HS_CRD01_1,2021,"New Brunswick Health Council, Home Care Survey",63.4843,S,S,73.152,63.0295,S,S,78.1955,S,71.9277,S,S,S,S,S,62.6125,S,S,71.5747,78.9083,58.5909,S,56.2824,64.7057,57.2653,S,44.2512,S,S,72.9266,63.2024,82.8176,56.232,54.973,65.8793,60.8996,57.3162,60.8044,66.8246,71.9778,64.1032,63.2029,64.3195,63.2168,66.7892,54.889,S,63.4571,63.0696,64.91,64.5592,59.6951,S
"Key indicators",Appropriateness,"Home support workers seemed informed and up-to-date about all the care the client received",%,HS_CRD01_1,2018,"New Brunswick Health Council, Home Care Survey",51.8802,S,S,64.0937,49.9928,S,S,60.6929,S,57.0316,S,S,S,S,S,47.4269,S,S,48.4848,66.9661,44.6709,S,50.1407,52.4281,47.7643,S,43.8242,S,S,55.7491,61.8095,73.2329,40.1441,36.9919,51.6095,46.9824,38.4534,55.5899,65.4408,55.9995,48.4779,53.4869,49.248,52.9705,53.1389,43.0947,S,52.1731,51.8427,52.3502,52.4775,43.676,S
"Key indicators",Appropriateness,"Home support workers seemed informed and up-to-date about all the care the client received",%,HS_CRD01_1,2015,"New Brunswick Health Council, Home Care Survey",55.9294,S,S,57.2899,60.031,S,S,S,S,60.103,61.6154,S,S,S,S,50.3844,S,S,57.3199,71.2741,44.1129,S,S,62.5841,57.1368,S,44.4986,S,S,69.402,48.5224,74.0194,41.3013,63.4121,54.2974,51.7278,54.9686,56.4315,58.4137,63.3904,53.2466,57.1049,54.4505,56.5647,56.4026,49.2192,S,56.919,56.0648,52.5469,54.0514,59.1812,S
"Key indicators",Appropriateness,"Home support workers seemed informed and up-to-date about all the care the client received",%,HS_CRD01_1,2012,"New Brunswick Health Council, Home Care Survey",67.8358,S,S,S,76.5248,S,S,S,S,85.3076,S,S,S,S,S,64.673,S,S,70.1823,S,58.7054,S,S,S,S,S,65.3239,S,S,S,56.3684,74.9425,S,51.7828,68.1786,63.8001,54.182,67.2348,71.1496,78.41,62.0951,70.0943,62.069,70.6803,69.9677,64.3119,S,67.1814,68.3014,66.2151,67.0805,64.0731,S
