﻿﻿

"Data table name","Health outcomes"
"Date updated","April 29, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/health-outcomes
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community
,,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area","Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area"
"Quality of Life","Infant (newborn)","Infants - low birth weight",%,SNB-VITST-003,"2019 to 2021","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",6.16212,7.11462,5.33076,6.42538,5.02092,5.15464,5.39906,5.9867,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Infant (newborn)","Infants - low birth weight",%,SNB-VITST-003,"2018 to 2020","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",6.3085,7.20688,5.57416,6.31427,6.23608,5.43933,5.70342,5.61404,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Infant (newborn)","Infants - low birth weight",%,SNB-VITST-003,"2017 to 2019","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",6.34098,6.74574,5.61824,5.96053,6.65213,6.33397,7.88712,6.74033,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Infant (newborn)","Infants - low birth weight",%,SNB-VITST-003,"2016 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",6.20616,6.64609,5.86592,5.43908,5.52546,6.60377,7.98057,7.04989,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Quality of Life","Infant (newborn)","Infants - higher than average birth weight",%,SNB-VITST-004,"2019 to 2021","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",1.43801,1.23967,1.62706,1.52501,1.35983,S,0.782473,2.43902,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Infant (newborn)","Infants - higher than average birth weight",%,SNB-VITST-004,"2018 to 2020","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",1.57297,1.59137,1.96172,1.3369,1.55902,S,1.21673,1.75439,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Infant (newborn)","Infants - higher than average birth weight",%,SNB-VITST-004,"2017 to 2019","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",1.72837,1.7235,2.20969,1.44986,1.41767,1.34357,1.51954,1.87845,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
"Quality of Life","Infant (newborn)","Infants - higher than average birth weight",%,SNB-VITST-004,"2016 to 2018","Government of New Brunswick (Other), Service New Brunswick, Vital Statistics",1.83668,1.90666,2.32775,1.74051,1.08342,1.32075,1.52672,1.19306,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Quality of Life",Children,"High level of mental fitness (having a positive sense of how they feel, think and act)",%,SE_MEFHI_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey, Grades 4-5",19.8392,20.1613,18.6804,17.1368,26.4394,18.6545,27.5164,17.711,25.114,16.1542,21.8733,22.0458,24.5953,33.2178,35.0312,16.601,17.807,19.7629,20.164,15.6973,14.2882,16.0175,22.5396,20.0336,15.1676,16.2695,18.7982,18.8143,11.1566,22.1202,15.1362,15.9246,13.6188,19.1302,18.4452,11.657,18.7236,14.9465,14.4253,18.377,32.2715
