﻿﻿

"Data table name","Grades 6-12: Substance Use"
"Date updated","May 28, 2024"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/table/grades-6-12-substance-use
Legend,"S = Suppressed, N/A = Not applicable/available"

"Category name",Subcategory,Indicator,Unit,"Indicator code",Year,Source,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,Community,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sex at birth","Sex at birth",Gender,Gender,Gender,,,,"School district","School district","School district","School district","School district","School district","School district","Education sector","Education sector"
,,,,,,,"Kedgwick, Saint-Quentin and Grimmer","Campbellton, Atholville, Tide Head Area","Dalhousie, Balmoral, Belledune Area","Bathurst, Beresford, Petit-Rocher Area","Caraquet, Paquetville, Bertrand Area","Shippagan, Lamèque, Inkerman Area","Tracadie and Saint-Isidore ","Neguac, Alnwick, Esgenoopetitj Area","Miramichi, Rogersville, Blackville Area","Bouctouche, Richibucto, Saint-Antoine Area","Salisbury and Petitcodiac","Shediac, Beaubassin East and Cap-Pelé","Sackville, Dorchester, Port Elgin Area","Riverview and Coverdale",Moncton,"Dieppe and Memramcook","Hillsborough, Riverside-Albert, Alma Area","Sussex, Norton, Sussex Corner Area","Minto, Chipman, Cambridge-Narrows Area","Saint John, Simonds and Musquash","Grand Bay-Westfield, Westfield, Greenwich Area","Quispamsis, Rothesay, Hampton Area","St. George, Grand Manan, Blacks Harbour Area","St. Stephen, Saint Andrews, Campobello Island Area","Oromocto, Gagetown, Fredericton Junction Area",Fredericton,"New Maryland, Kingsclear, Lincoln Area","Nackawic, McAdam, Canterbury Area","Douglas, Saint Marys, Doaktown Area","Florenceville-Bristol, Woodstock, Wakefield Area","Perth-Andover, Plaster Rock, Tobique Area","Grand Falls, Saint-Léonard, Drummond Area","Edmundston, Rivière-Verte, Lac Baker Area","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area",Indigenous,"Disability or special need",Male,Female,Male,Female,Non-binary,Immigrants,"Racialized groups",2SLGBTQIA+,"Anglophone East","Anglophone West","Anglophone South","Anglophone North","Francophone Nord-Est","Francophone Nord-Ouest","Francophone Sud",Anglophone,Francophone
"Smoking and vaping",Cigarette,"Has tried cigarette smoking",%,SH_SMO01_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",24.4261,20.3092,21.0961,14.2454,18.4408,22.4689,15.9605,17.2347,19.9139,20.2494,21.8274,11.4971,18.693,12.2536,12.4007,8.63239,26.5772,18.9113,27.6223,16.784,n/a,15.5832,20.9788,15.9314,17.1603,13.5947,10.3776,25.4368,20.8579,17.2904,30.0319,18.3715,13.979,13.659,16.611,16.5773,16.8328,20.6285,16.6011,19.6308,30.8754,21.8059,14.9908,16.7752,15.248,16.3379,25.2798,13.3873,13.745,23.8849,15.3434,17.5077,16.8974,23.3476,16.3483,16.4175,8.60222,17.4474,12.2922
"Smoking and vaping",Cigarette,"Has tried cigarette smoking",%,SH_SMO01_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",29.7345,18.5648,23.7785,15.6525,19.1473,19.8217,15.4752,18.2345,20.7526,20.2757,19.9712,12.3821,14.8557,13.0101,11.5017,6.9356,24.9451,16.8616,22.4328,17.0791,4.8158,14.381,17.1529,16.5838,15.9036,12.2145,14.0115,26.9023,20.2061,21.6727,30.495,18.1281,14.3874,12.9887,16.0003,16.3769,17.2714,20.6799,16.761,20.4775,29.2358,n/a,15.1416,16.0869,15.0099,15.4161,21.9784,13.6835,n/a,20.5488,14.3149,17.1173,16.2003,23.8298,16.0265,17.267,9.01821,16.9225,12.7303
"Smoking and vaping",Cigarette,"Has tried cigarette smoking",%,SH_SMO01_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",32.5936,28.0362,24.3803,21.7221,23.6456,25.2835,17.6739,12.2006,27.1219,26.6686,29.2254,17.9468,18.2076,20.4224,16.2298,12.0976,26.1197,25.2222,25.0165,25.3305,3.78189,17.4608,23.1116,24.0102,25.6768,18.4448,24.0392,33.5905,25.8885,24.9609,30.1946,16.0191,21.7901,18.5061,22.2601,22.6535,22.5222,26.5492,21.5129,25.5757,32.0987,n/a,22.3657,20.7813,n/a,n/a,n/a,19.5904,n/a,n/a,20.1426,23.232,22.8265,31.2739,19.3836,23.0166,13.4768,23.3439,17.1887
"Smoking and vaping",Cigarette,"Has tried cigarette smoking",%,SH_SMO01_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",34.6103,15.895,27.4078,17.1076,26.8608,29.4416,24.2639,19.1883,29.9906,26.2408,26.2688,13.9708,22.5764,21.7297,16.2561,13.0537,20.9641,23.1821,36.2076,26.3428,5.16172,17.6763,21.1205,24.9167,33.7335,14.4671,27.8642,35.5343,29.0124,24.2865,36.4119,20.1176,21.2759,18.506,22.7627,25.0211,22.4803,21.7463,23.4197,28.9696,36.4306,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,20.4817,25.8287,23.012,30.5418,22.2265,21.5568,13.2083,24.3431,18.0529
"Smoking and vaping",Cigarette,"Onset age",Number,SH_SMO05_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,14.2312,S,S,14.2093,S,14.0358,14.0481,S,S,S,S,14.6728,14.9032,S,S,S,13.7769,n/a,13.8336,S,S,14.0741,14.3835,S,S,S,13.2415,S,S,14.7481,14.4648,13.655,13.9531,14.6318,13.6288,14.2559,14.0461,13.4409,13.3886,13.774,14.431,13.7934,14.4604,12.9898,14.0926,13.9586,14.1123,14.4846,13.9033,13.6809,13.9096,14.0888,14.7318,14.587,13.9422,14.4291
"Smoking and vaping",Cigarette,"Onset age",Number,SH_SMO05_1,2021-2022,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,14.7534,14.3824,S,14.5161,S,13.9103,14.5016,14.2833,S,S,14.3889,14.3838,S,S,S,S,14.0361,n/a,14.3107,S,S,13.9333,14.3006,S,S,S,13.5668,14.1809,S,13.9764,14.2939,14.291,13.8329,14.1183,13.5967,14.6634,13.9271,13.1187,n/a,13.9066,14.433,13.8851,14.4988,14.2591,14.4494,n/a,14.2228,14.2236,13.8741,14.2603,13.742,14.765,13.9933,14.5802,14.0409,14.4892
"Smoking and vaping",Cigarette,"Onset age",Number,SH_SMO05_1,2018-2019,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,13.6749,S,15.2974,S,S,S,S,14.8855,14.8459,13.9153,S,S,14.9333,14.8569,15.4762,S,13.9,S,14.6941,n/a,15.1526,S,14.5283,14.0317,14.9928,S,S,S,14.6703,S,S,15.4638,14.7967,14.6899,14.5679,15.3116,13.7592,15.048,14.8996,14.0621,n/a,14.4949,15.0337,n/a,n/a,n/a,14.4954,n/a,n/a,14.7227,14.5658,14.6815,14.6836,14.9101,15.3082,14.952,14.6567,15.027
"Smoking and vaping",Cigarette,"Onset age",Number,SH_SMO05_1,2015-2016,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",S,S,S,13.619,S,S,S,S,12.954,13.5547,13.6354,S,S,13.7108,13.5995,14.0526,S,13.8411,12.8224,13.5113,n/a,13.6728,13.06,13.5772,13.2,13.6933,S,12.7489,S,13.2606,12.8652,13.1482,13.9204,13.6913,13.5699,13.2258,13.3562,12.9753,13.4735,12.9988,12.8502,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,13.5591,13.1708,13.5563,13.1248,13.3766,13.4581,13.9693,13.3532,13.6171
"Smoking and vaping",Cigarette,"Susceptible to smoking",%,SH_SMOSU_1,2023-2024,"New Brunswick Health Council, Student Wellness and Education Survey - Grades 6-12",23.5017,27.1775,34.2751,26.9484,23.6691,26.4542,26.549,22.254,33.4744,25.8404,36.1179,27.2203,37.4205,35.7585,27.6022,26.1835,36.2566,34.5491,40.9176,32.7632,n/a,34.5766,35.7193,33.6592,39.7797,30.7417,33.1151,32.284,42.9499,32.1701,40.496,32.1348,26.7299,28.9369,33.5523,33.4372,28.19,30.0446,26.2807,32.2514,38.5822,34.0982,30.5645,31.3708,30.4907,30.4613,44.8176,26.8792,26.7459,42.014,32.094,34.4126,33.786,35.0544,24.0364,26.2852,24.5935,33.6959,24.7177
