﻿
"Indicator name","Citizens [with a preference for services in English] who always received the health care services they needed in the official language of their choice"
Unit,%
"Date updated","May 13, 2024"
"Indicator source","Primary Health Survey and Primary Care Survey"
"File source","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Downloaded from",https://nbhc.ca/indicators/ph_los03_2

Category,"Geography or group",2020,2017,2014,2011
Province,"New Brunswick",95.72,94.7078,95.3586,95.3735
"Health zones","Zone 1 - Moncton and South-East Area",93.5072,92.2817,92.7654,94.1711
"Health zones","Zone 2 - Fundy Shore and Saint John Area",97.6613,97.5022,98.1825,97.8371
"Health zones","Zone 3 - Fredericton and River Valley Area",97.6617,96.6525,98.1155,98.2994
"Health zones","Zone 4 - Madawaska and North-West Area",71.8152,71.7543,81.2624,73.7481
"Health zones","Zone 5 - Restigouche Area",84.7951,84.528,75.6458,83.564
"Health zones","Zone 6 - Bathurst and Acadian Peninsula Area",77.1106,81.396,78.7349,79.8768
"Health zones","Zone 7 - Miramichi Area",95.6607,93.1022,95.935,95.1924
Communities,"Bathurst, Beresford, Petit-Rocher Area",78.1468,80.8833,78.7179,79.7568
Communities,"Bouctouche, Richibucto, Saint-Antoine Area",93.4488,87.377,83.5525,87.8978
Communities,"Campbellton, Atholville, Tide Head Area",85.0162,83.4508,74.7274,84.2866
Communities,"Caraquet, Paquetville, Bertrand Area",S,S,S,S
Communities,"Dalhousie, Balmoral, Belledune Area",85.2461,85.3521,76.4575,82.9588
Communities,"Dieppe and Memramcook",92.5611,89.8488,90.8745,92.192
Communities,"Douglas, Saint Marys, Doaktown Area",97.4936,95.5551,97.9749,96.1713
Communities,"Edmundston, Rivière-Verte, Lac Baker Area",S,77.1108,81.6895,71.0533
Communities,"Florenceville-Bristol, Woodstock, Wakefield Area",95.2061,95.7401,96.5028,98.7395
Communities,Fredericton,96.2767,96.5316,98.4544,98.8661
Communities,"Grand Bay-Westfield, Westfield, Greenwich Area",97.802,98.2378,98.9069,99.3294
Communities,"Grand Falls, Saint-Léonard, Drummond Area",72.458,69.0361,81.0237,74.6446
Communities,"Hillsborough, Riverside-Albert, Alma Area",97.0473,93.8297,98.3587,95.7452
Communities,"Kedgwick, Saint-Quentin and Grimmer",S,S,n/a,S
Communities,"Minto, Chipman, Cambridge-Narrows Area",99.9919,98.8445,97.5891,99.1026
Communities,"Miramichi, Rogersville, Blackville Area",95.8018,93.1785,95.6988,95.4681
Communities,Moncton,93.6459,92.3345,92.2244,94.0667
Communities,"Nackawic, McAdam, Canterbury Area",96.5265,97.9157,98.1029,97.5713
Communities,"Neguac, Alnwick, Esgenoopetitj Area",92.2064,91.7966,S,92.4326
Communities,"New Maryland, Kingsclear, Lincoln Area",98.2392,98.0431,99.6024,99.1504
Communities,"Oromocto, Gagetown, Fredericton Junction Area",100,97.277,99.0787,96.8506
Communities,"Perth-Andover, Plaster Rock, Tobique Area",94.1249,92.9517,96.1347,96.533
Communities,"Quispamsis, Rothesay, Hampton Area",100,98.8098,98.9502,98.0736
Communities,"Riverview and Coverdale",96.4221,93.9367,94.673,98.5611
Communities,"Sackville, Dorchester, Port Elgin Area",94.7038,94.8881,98.2883,95.9207
Communities,"Saint John, Simonds and Musquash",98.163,97.3368,98.151,97.5401
Communities,"Salisbury and Petitcodiac",90.8937,97.3083,94.7456,94.3087
Communities,"Shediac, Beaubassin East and Cap-Pelé",88.3569,91.1253,91.978,91.2494
Communities,"Shippagan, Lamèque, Inkerman Area",S,S,S,S
Communities,"St. George, Grand Manan, Blacks Harbour Area",97.1471,95.7413,98.5836,98.5935
Communities,"St. Stephen, Saint Andrews, Campobello Island Area",97.8989,96.8195,98.8644,96.8231
Communities,"Sussex, Norton, Sussex Corner Area",96.484,96.9052,96.0609,97.7634
Communities,"Tracadie and Saint-Isidore ",S,S,S,S
Age,18-64,95.3662,94.4692,95.184,95.0192
Age,"65 and over",95.7891,95.4551,95.9983,96.7666
"Sex at birth",Female,96.3898,94.5946,95.2875,95.035
"Sex at birth",Male,94.1149,94.8333,95.4363,95.7614
"Sexual identity","Minority sexual identity",90.7626,n/a,n/a,n/a
"Sexual identity",Heterosexual,96.1003,n/a,n/a,n/a
Language,"Preferred language of service: English",95.72,94.7078,95.3586,95.3735
Language,"Preferred language of service: French",n/a,n/a,n/a,n/a
"Indigenous identity",Indigenous,89.4103,92.6135,88.6226,91.9393
"Indigenous identity",Non-Indigenous,96.0169,94.8495,95.5539,95.4744
Immigrant,Immigrants,91.0491,93.2474,n/a,n/a
Immigrant,Non-immigrants,95.1803,94.8065,n/a,n/a
"Education level","High school or less",92.7995,93.6275,94.1183,94.2821
"Education level",Postsecondary,96.8167,95.4142,96.1519,96.1937
"Household income","Less than $25,000",89.1423,91.8359,90.6137,93.2453
"Household income","$25,000 to less than $60,000",94.0805,95.1459,95.6823,95.6526
"Household income","$60,000 or more",97.596,96.0955,97.3251,96.2799
"Persons with a disability","Without disability",96.2584,94.87,95.914,n/a
"Persons with a disability","With disability",93.2127,94.2182,93.7856,n/a
